"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",875,349,0,0,0
"2015-04-09",1342,609,0,0,0
"2008-10-10",348,35,0,0,0
"2013-09-10",846,329,0,0,0
"2009-04-06",358,35,0,0,0
"2012-07-13",691,249,0,0,0
"2014-09-08",901,362,0,0,0
"2016-10-07",1505,830,0,0,0
"2010-07-26",456,140,0,0,0
"2016-07-04",1541,829,0,0,0
"2016-01-04",767,335,0,0,0
"2016-04-05",1535,825,0,0,0
"2011-06-10",681,242,0,0,0
"2012-01-18",695,249,0,0,0
"2008-04-01",342,5,0,0,0
"2010-04-01",383,40,0,0,0
"2017-10-12",1517,914,0,0,0
"2017-07-24",1560,918,0,0,0
"2009-09-25",362,35,0,0,0
"2017-04-12",1514,916,0,0,0
"2007-12-19",342,5,0,0,0
"2009-12-16",375,37,0,0,0
"2011-09-05",681,242,0,0,0
"2010-11-17",647,218,0,0,0
"2012-12-11",796,279,0,0,0
"2015-10-01",1550,794,0,0,0
"2016-12-27",1508,908,0,0,0
"2009-06-17",358,35,0,0,0
"2013-02-20",834,280,0,0,0
"2012-10-31",795,279,0,0,0
"2013-05-21",836,280,0,0,0
"2012-03-26",696,246,0,0,0
"2015-07-03",1553,794,0,0,0
"2013-07-09",836,280,0,0,0
"2015-01-19",1322,610,0,0,0
"2008-12-17",352,35,0,0,0
"2011-02-21",678,235,0,0,0
"2008-06-27",346,35,0,0,0
"2013-12-20",848,329,0,0,0
"2017-12-22",1536,937,0,0,0
