"snapshot","national","international"
"2014-03-28",0,13965
"2015-04-09",0,17789
"2008-10-10",0,6277
"2013-09-10",0,10306
"2009-04-06",0,5598
"2012-07-13",0,9221
"2014-09-08",0,13893
"2016-10-07",0,27087
"2010-07-26",0,8161
"2016-07-04",0,26733
"2016-01-04",0,26372
"2016-04-05",0,26648
"2011-06-10",0,9580
"2012-01-18",0,9848
"2008-04-01",0,5503
"2010-04-01",0,7765
"2017-10-12",0,29367
"2017-07-24",0,29315
"2009-09-25",0,6125
"2017-04-12",0,29309
"2007-12-19",0,5376
"2009-12-16",0,7502
"2011-09-05",0,9583
"2010-11-17",0,9235
"2012-12-11",0,6059
"2015-10-01",0,34549
"2016-12-27",0,29115
"2009-06-17",0,5633
"2013-02-20",0,6180
"2012-10-31",0,9719
"2013-05-21",0,6499
"2012-03-26",0,8784
"2015-07-03",0,19950
"2013-07-09",0,7231
"2015-01-19",0,18837
"2008-12-17",0,6287
"2011-02-21",0,9334
"2008-06-27",0,6242
"2013-12-20",0,11733
"2017-12-22",2381,27725
