"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",424
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",519
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",16
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",39
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",15
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",711
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",276
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",434
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",26
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",274
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",323
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",294
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2992
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",125
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",692
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",325
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",60
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",95
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",182
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",228
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",49
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",529
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1595
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2078
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",609
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",323
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",257
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",94
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1679
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",418
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",517
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",47
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",572
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",49
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",664
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",421
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",53
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",294
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",60
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",97
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",237
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",523
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",81
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",514
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",374
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",528
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",138
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",60
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",12
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",464
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",300
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",623
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7050
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",6
