"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",822,402,0,0,0
"2015-04-09",1248,703,0,0,0
"2008-10-10",339,44,0,0,0
"2013-09-10",792,383,0,0,0
"2009-04-06",348,45,0,0,0
"2012-07-13",648,292,0,0,0
"2014-09-08",844,419,0,0,0
"2016-10-07",1375,960,0,0,0
"2010-07-26",428,168,0,0,0
"2016-07-04",1410,960,0,0,0
"2016-01-04",722,380,0,0,0
"2016-04-05",1405,955,0,0,0
"2011-06-10",639,284,0,0,0
"2012-01-18",653,291,0,0,0
"2008-04-01",340,7,0,0,0
"2010-04-01",365,58,0,0,0
"2017-10-12",1382,1049,0,0,0
"2017-07-24",1427,1051,0,0,0
"2009-09-25",352,45,0,0,0
"2017-04-12",1379,1051,0,0,0
"2007-12-19",340,7,0,0,0
"2009-12-16",357,55,0,0,0
"2011-09-05",639,284,0,0,0
"2010-11-17",606,259,0,0,0
"2012-12-11",744,331,0,0,0
"2015-10-01",1422,922,0,0,0
"2016-12-27",1376,1040,0,0,0
"2009-06-17",348,45,0,0,0
"2013-02-20",783,331,0,0,0
"2012-10-31",743,331,0,0,0
"2013-05-21",785,331,0,0,0
"2012-03-26",653,289,0,0,0
"2015-07-03",1425,922,0,0,0
"2013-07-09",785,331,0,0,0
"2015-01-19",1229,703,0,0,0
"2008-12-17",343,44,0,0,0
"2011-02-21",636,277,0,0,0
"2008-06-27",337,44,0,0,0
"2013-12-20",794,383,0,0,0
"2017-12-22",1397,1076,0,0,0
