"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",978,246,0,0,0
"2015-04-09",1549,402,0,0,0
"2008-10-10",357,26,0,0,0
"2013-09-10",944,231,0,0,0
"2009-04-06",367,26,0,0,0
"2012-07-13",771,169,0,0,0
"2014-09-08",1004,259,0,0,0
"2016-10-07",1783,552,0,0,0
"2010-07-26",495,101,0,0,0
"2016-07-04",1819,551,0,0,0
"2016-01-04",842,260,0,0,0
"2016-04-05",1813,547,0,0,0
"2011-06-10",759,164,0,0,0
"2012-01-18",775,169,0,0,0
"2008-04-01",344,3,0,0,0
"2010-04-01",395,28,0,0,0
"2017-10-12",1817,614,0,0,0
"2017-07-24",1862,616,0,0,0
"2009-09-25",371,26,0,0,0
"2017-04-12",1815,615,0,0,0
"2007-12-19",344,3,0,0,0
"2009-12-16",386,26,0,0,0
"2011-09-05",759,164,0,0,0
"2010-11-17",723,142,0,0,0
"2012-12-11",892,183,0,0,0
"2015-10-01",1824,520,0,0,0
"2016-12-27",1802,614,0,0,0
"2009-06-17",367,26,0,0,0
"2013-02-20",930,184,0,0,0
"2012-10-31",891,183,0,0,0
"2013-05-21",932,184,0,0,0
"2012-03-26",776,166,0,0,0
"2015-07-03",1827,520,0,0,0
"2013-07-09",932,184,0,0,0
"2015-01-19",1531,401,0,0,0
"2008-12-17",361,26,0,0,0
"2011-02-21",753,160,0,0,0
"2008-06-27",355,26,0,0,0
"2013-12-20",946,231,0,0,0
"2017-12-22",1847,626,0,0,0
