"snapshot","kingdom","speciesCount"
"2007-12-19",1,389
"2007-12-19",3,4
"2007-12-19",5,10
"2007-12-19",6,96
"2007-12-19",7,1
"2008-04-01",1,396
"2008-04-01",3,4
"2008-04-01",5,11
"2008-04-01",6,175
"2008-04-01",7,1
"2008-06-27",1,417
"2008-06-27",3,4
"2008-06-27",5,10
"2008-06-27",6,181
"2008-06-27",7,1
"2008-10-10",1,422
"2008-10-10",3,4
"2008-10-10",5,10
"2008-10-10",6,206
"2008-10-10",7,1
"2008-12-17",1,395
"2008-12-17",3,4
"2008-12-17",5,10
"2008-12-17",6,238
"2008-12-17",7,1
"2009-04-06",1,406
"2009-04-06",3,4
"2009-04-06",5,10
"2009-04-06",6,241
"2009-04-06",7,1
"2009-06-17",1,529
"2009-06-17",3,4
"2009-06-17",5,11
"2009-06-17",6,241
"2009-06-17",7,1
"2009-09-25",1,567
"2009-09-25",3,4
"2009-09-25",5,11
"2009-09-25",6,261
"2009-09-25",7,1
"2009-12-16",1,651
"2009-12-16",3,4
"2009-12-16",5,11
"2009-12-16",6,259
"2009-12-16",7,1
"2010-04-01",1,688
"2010-04-01",3,4
"2010-04-01",5,11
"2010-04-01",6,400
"2010-04-01",7,1
"2010-07-26",1,574
"2010-07-26",3,4
"2010-07-26",5,13
"2010-07-26",6,453
"2010-07-26",7,1
"2010-11-17",1,721
"2010-11-17",3,4
"2010-11-17",5,12
"2010-11-17",6,472
"2010-11-17",7,1
"2011-02-21",1,734
"2011-02-21",3,4
"2011-02-21",5,12
"2011-02-21",6,559
"2011-02-21",7,1
"2011-06-10",1,739
"2011-06-10",5,16
"2011-06-10",6,646
"2011-06-10",7,1
"2011-09-05",1,741
"2011-09-05",5,16
"2011-09-05",6,643
"2011-09-05",7,1
"2012-01-18",1,746
"2012-01-18",5,16
"2012-01-18",6,566
"2012-01-18",7,1
"2012-03-26",1,746
"2012-03-26",5,16
"2012-03-26",6,641
"2012-03-26",7,1
"2012-07-13",1,756
"2012-07-13",5,16
"2012-07-13",6,658
"2012-07-13",7,1
"2012-10-31",1,769
"2012-10-31",5,17
"2012-10-31",6,725
"2012-10-31",7,1
"2012-12-11",1,769
"2012-12-11",5,17
"2012-12-11",6,736
"2012-12-11",7,1
"2013-02-20",1,697
"2013-02-20",5,17
"2013-02-20",6,738
"2013-02-20",7,1
"2013-05-21",1,780
"2013-05-21",5,17
"2013-05-21",6,739
"2013-05-21",7,1
"2013-07-09",1,781
"2013-07-09",5,17
"2013-07-09",6,739
"2013-07-09",7,1
"2013-09-10",1,796
"2013-09-10",5,17
"2013-09-10",6,741
"2013-09-10",7,1
"2013-12-20",1,747
"2013-12-20",5,16
"2013-12-20",6,617
"2013-12-20",7,1
"2014-03-28",1,779
"2014-03-28",5,17
"2014-03-28",6,731
"2014-03-28",7,1
"2014-09-08",1,696
"2014-09-08",5,20
"2014-09-08",6,720
"2014-09-08",7,1
"2015-01-19",1,697
"2015-01-19",5,21
"2015-01-19",6,662
"2015-01-19",7,1
"2015-04-09",1,706
"2015-04-09",4,1
"2015-04-09",5,22
"2015-04-09",6,709
"2015-04-09",7,1
"2015-07-03",1,713
"2015-07-03",4,1
"2015-07-03",5,25
"2015-07-03",6,712
"2015-07-03",7,1
"2015-10-01",1,829
"2015-10-01",4,1
"2015-10-01",5,25
"2015-10-01",6,750
"2015-10-01",7,1
"2016-01-04",1,847
"2016-01-04",4,2
"2016-01-04",5,25
"2016-01-04",6,754
"2016-01-04",7,1
"2016-04-05",1,884
"2016-04-05",4,2
"2016-04-05",5,25
"2016-04-05",6,759
"2016-04-05",7,1
"2016-07-04",1,882
"2016-07-04",4,4
"2016-07-04",5,25
"2016-07-04",6,763
"2016-07-04",7,1
"2016-10-07",1,885
"2016-10-07",4,4
"2016-10-07",5,24
"2016-10-07",6,763
"2016-10-07",7,1
"2016-12-27",1,892
"2016-12-27",4,4
"2016-12-27",5,26
"2016-12-27",6,773
"2016-12-27",7,1
"2017-04-12",1,908
"2017-04-12",4,4
"2017-04-12",5,28
"2017-04-12",6,776
"2017-04-12",7,1
"2017-07-24",1,939
"2017-07-24",4,4
"2017-07-24",5,25
"2017-07-24",6,799
"2017-07-24",7,1
"2017-10-12",1,1030
"2017-10-12",4,4
"2017-10-12",5,29
"2017-10-12",6,800
"2017-10-12",7,1
"2017-12-22",1,1028
"2017-12-22",4,4
"2017-12-22",5,30
"2017-12-22",6,943
"2017-12-22",7,1
"2018-04-09",1,922
"2018-04-09",4,4
"2018-04-09",5,29
"2018-04-09",6,960
"2018-04-09",7,1
"2018-07-11",1,927
"2018-07-11",4,4
"2018-07-11",5,29
"2018-07-11",6,966
"2018-07-11",7,1
"2018-09-28",1,920
"2018-09-28",4,4
"2018-09-28",5,29
"2018-09-28",6,968
"2018-09-28",7,1
"2019-01-01",1,935
"2019-01-01",4,7
"2019-01-01",5,42
"2019-01-01",6,1002
"2019-01-01",7,1
"2019-04-06",1,951
"2019-04-06",4,7
"2019-04-06",5,46
"2019-04-06",6,1470
"2019-04-06",7,1
"2019-07-01",1,960
"2019-07-01",4,21
"2019-07-01",5,46
"2019-07-01",6,1485
"2019-07-01",7,1
"2019-10-09",1,970
"2019-10-09",4,21
"2019-10-09",5,46
"2019-10-09",6,1507
"2019-10-09",7,1
"2020-01-01",1,860
"2020-01-01",4,21
"2020-01-01",5,46
"2020-01-01",6,2252
"2020-01-01",7,1
"2020-04-01",1,984
"2020-04-01",4,21
"2020-04-01",5,46
"2020-04-01",6,2254
"2020-04-01",7,1
"2020-07-01",1,1028
"2020-07-01",4,21
"2020-07-01",5,46
"2020-07-01",6,2453
"2020-07-01",7,1
"2020-10-01",1,1030
"2020-10-01",4,21
"2020-10-01",5,46
"2020-10-01",6,2455
"2020-10-01",7,1
"2021-01-01",1,1018
"2021-01-01",4,21
"2021-01-01",5,45
"2021-01-01",6,2468
"2021-01-01",7,1
"2021-04-01",1,1036
"2021-04-01",4,21
"2021-04-01",5,45
"2021-04-01",6,2495
"2021-04-01",7,1
"2021-07-01",1,1056
"2021-07-01",4,26
"2021-07-01",5,46
"2021-07-01",6,2499
"2021-07-01",7,1
"2021-10-01",1,1080
"2021-10-01",4,27
"2021-10-01",5,46
"2021-10-01",6,2550
"2021-10-01",7,1
"2022-01-01",1,1098
"2022-01-01",4,27
"2022-01-01",5,47
"2022-01-01",6,2561
"2022-01-01",7,1
"2022-04-01",1,1220
"2022-04-01",4,27
"2022-04-01",5,47
"2022-04-01",6,2564
"2022-04-01",7,1
"2022-07-01",1,1148
"2022-07-01",4,27
"2022-07-01",5,47
"2022-07-01",6,2565
"2022-07-01",7,1
"2022-10-01",1,1148
"2022-10-01",4,27
"2022-10-01",5,51
"2022-10-01",6,2569
"2022-10-01",7,1
"2023-01-01",1,1152
"2023-01-01",4,28
"2023-01-01",5,53
"2023-01-01",6,2570
"2023-01-01",7,1
"2023-04-01",1,1141
"2023-04-01",4,28
"2023-04-01",5,58
"2023-04-01",6,2566
"2023-04-01",7,1
"2023-07-01",1,1162
"2023-07-01",4,28
"2023-07-01",5,108
"2023-07-01",6,2557
"2023-07-01",7,1
"2023-10-01",1,1205
"2023-10-01",4,28
"2023-10-01",5,136
"2023-10-01",6,2560
"2023-10-01",7,1
"2024-01-01",1,1219
"2024-01-01",4,28
"2024-01-01",5,136
"2024-01-01",6,2562
"2024-01-01",7,1
"2024-04-01",1,1246
"2024-04-01",4,28
"2024-04-01",5,136
"2024-04-01",6,2571
"2024-04-01",7,1
"2024-07-01",1,1300
"2024-07-01",4,30
"2024-07-01",5,134
"2024-07-01",6,2583
"2024-07-01",7,1
