"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",37,12,0,0,0
"2008-04-01",37,12,0,0,0
"2008-06-27",37,12,0,0,0
"2008-10-10",37,12,0,0,0
"2008-12-17",37,12,0,0,0
"2009-04-06",37,12,0,0,0
"2009-06-17",37,12,0,0,0
"2009-09-25",39,12,0,0,0
"2009-12-16",40,12,0,0,0
"2010-04-01",40,12,0,0,0
"2010-07-26",114,12,0,0,0
"2010-11-17",109,13,0,0,0
"2011-02-21",216,21,0,0,0
"2011-06-10",317,24,0,0,0
"2011-09-05",313,24,0,0,0
"2012-01-18",316,24,0,0,0
"2012-03-26",318,23,0,0,0
"2012-07-13",327,23,0,0,0
"2012-10-31",327,23,0,0,0
"2012-12-11",326,23,0,0,0
"2013-02-20",327,23,0,0,0
"2013-05-21",328,23,0,0,0
"2013-07-09",329,23,0,0,0
"2013-09-10",356,58,0,0,0
"2013-12-20",356,58,0,0,0
"2014-03-28",359,57,0,0,0
"2014-09-08",395,72,0,0,0
"2015-01-19",398,72,0,0,0
"2015-04-09",399,72,0,0,0
"2015-07-03",400,72,0,0,0
"2015-10-01",402,72,0,0,0
"2016-01-04",401,79,0,0,0
"2016-04-05",402,79,0,0,0
"2016-07-04",401,79,0,0,0
"2016-10-07",402,79,0,0,0
"2016-12-27",402,79,0,0,0
"2017-04-12",403,80,0,0,0
"2017-07-24",403,80,0,0,0
"2017-10-12",416,85,0,0,0
"2017-12-22",410,110,0,0,0
"2018-04-09",383,99,0,0,0
"2018-07-11",370,112,0,0,0
"2018-09-28",387,124,0,0,0
"2019-01-01",397,129,0,0,0
"2019-04-06",402,173,0,0,0
"2019-07-01",416,174,0,0,0
"2019-10-09",437,173,0,0,0
"2020-01-01",437,180,0,0,0
"2020-04-01",453,184,1,0,0
"2020-07-01",455,245,1,0,0
"2020-10-01",462,246,1,0,0
"2021-01-01",487,254,1,0,0
"2021-04-01",489,254,1,0,0
"2021-07-01",491,264,1,0,0
"2021-10-01",537,277,1,0,0
"2022-01-01",543,277,1,0,0
"2022-04-01",550,295,1,0,0
"2022-07-01",549,294,3,0,0
"2022-10-01",550,297,3,0,0
"2023-01-01",554,297,3,0,0
"2023-04-01",561,298,3,0,0
"2023-07-01",577,301,3,0,0
"2023-10-01",671,332,3,0,0
"2024-01-01",836,393,3,0,0
"2024-04-01",845,393,3,0,0
"2024-07-01",886,407,3,0,0
