"snapshot","national","international"
"2007-12-19",0,4632
"2008-04-01",0,4662
"2008-06-27",0,4795
"2008-10-10",0,4836
"2008-12-17",0,4869
"2009-04-06",0,5069
"2009-06-17",0,6016
"2009-09-25",0,6398
"2009-12-16",0,6457
"2010-04-01",0,7001
"2010-07-26",0,6009
"2010-11-17",0,7716
"2011-02-21",0,7900
"2011-06-10",0,8068
"2011-09-05",0,8076
"2012-01-18",0,8051
"2012-03-26",0,8177
"2012-07-13",0,8343
"2012-10-31",0,8416
"2012-12-11",0,8175
"2013-02-20",0,7633
"2013-05-21",0,10521
"2013-07-09",0,10623
"2013-09-10",0,9476
"2013-12-20",0,8861
"2014-03-28",0,9350
"2014-09-08",0,11125
"2015-01-19",0,11000
"2015-04-09",0,10853
"2015-07-03",0,10883
"2015-10-01",0,11010
"2016-01-04",0,11167
"2016-04-05",0,12818
"2016-07-04",0,12454
"2016-10-07",0,13215
"2016-12-27",0,12997
"2017-04-12",0,13101
"2017-07-24",0,13309
"2017-10-12",0,13528
"2017-12-22",491,12507
"2018-04-09",491,10332
"2018-07-11",491,10734
"2018-09-28",491,10951
"2019-01-01",491,11134
"2019-04-06",1098,14648
"2019-07-01",1098,14891
"2019-10-09",1098,14908
"2020-01-01",1098,28741
"2020-04-01",1098,30313
"2020-07-01",3613,40317
"2020-10-01",3613,40465
"2021-01-01",3613,40631
"2021-04-01",3613,41290
"2021-07-01",3763,41520
"2021-10-01",3763,41884
"2022-01-01",3763,42428
"2022-04-01",3884,43626
"2022-07-01",3884,45740
"2022-10-01",3884,45797
"2023-01-01",3884,45827
"2023-04-01",3884,45880
"2023-07-01",3884,46121
"2023-10-01",3941,47475
"2024-01-01",3941,47926
"2024-04-01",3941,48299
"2024-07-01",3959,48880
