"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",12
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2007-12-19",0,"OCCURRENCE",77
"2007-12-19",1,"FOSSIL_SPECIMEN",86
"2007-12-19",1,"PRESERVED_SPECIMEN",1781
"2007-12-19",1,"OCCURRENCE",509
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",68
"2007-12-19",5,"PRESERVED_SPECIMEN",11
"2007-12-19",5,"OCCURRENCE",589
"2007-12-19",6,"FOSSIL_SPECIMEN",97
"2007-12-19",6,"PRESERVED_SPECIMEN",159
"2007-12-19",6,"OCCURRENCE",3105
"2007-12-19",6,"LIVING_SPECIMEN",866
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",12
"2008-04-01",0,"PRESERVED_SPECIMEN",28
"2008-04-01",0,"OCCURRENCE",62
"2008-04-01",1,"FOSSIL_SPECIMEN",86
"2008-04-01",1,"PRESERVED_SPECIMEN",1813
"2008-04-01",1,"OCCURRENCE",526
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"OBSERVATION",68
"2008-04-01",5,"OCCURRENCE",589
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2008-04-01",6,"OCCURRENCE",2757
"2008-04-01",6,"FOSSIL_SPECIMEN",97
"2008-04-01",6,"PRESERVED_SPECIMEN",1133
"2008-04-01",6,"LIVING_SPECIMEN",866
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",34
"2008-06-27",0,"FOSSIL_SPECIMEN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",28
"2008-06-27",1,"OCCURRENCE",530
"2008-06-27",1,"FOSSIL_SPECIMEN",86
"2008-06-27",1,"PRESERVED_SPECIMEN",1879
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",68
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"OCCURRENCE",589
"2008-06-27",6,"PRESERVED_SPECIMEN",1143
"2008-06-27",6,"LIVING_SPECIMEN",886
"2008-06-27",6,"OCCURRENCE",855
"2008-06-27",6,"FOSSIL_SPECIMEN",97
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",34
"2008-10-10",0,"FOSSIL_SPECIMEN",12
"2008-10-10",0,"PRESERVED_SPECIMEN",28
"2008-10-10",1,"PRESERVED_SPECIMEN",1887
"2008-10-10",1,"OCCURRENCE",522
"2008-10-10",1,"FOSSIL_SPECIMEN",86
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",68
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2008-10-10",5,"OCCURRENCE",589
"2008-10-10",6,"PRESERVED_SPECIMEN",1227
"2008-10-10",6,"OCCURRENCE",771
"2008-10-10",6,"LIVING_SPECIMEN",929
"2008-10-10",6,"FOSSIL_SPECIMEN",97
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OCCURRENCE",32
"2008-12-17",0,"FOSSIL_SPECIMEN",12
"2008-12-17",0,"PRESERVED_SPECIMEN",21
"2008-12-17",1,"OCCURRENCE",659
"2008-12-17",1,"FOSSIL_SPECIMEN",86
"2008-12-17",1,"PRESERVED_SPECIMEN",1727
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",68
"2008-12-17",5,"OCCURRENCE",589
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"LIVING_SPECIMEN",929
"2008-12-17",6,"OCCURRENCE",629
"2008-12-17",6,"FOSSIL_SPECIMEN",97
"2008-12-17",6,"PRESERVED_SPECIMEN",1404
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",32
"2009-04-06",0,"FOSSIL_SPECIMEN",12
"2009-04-06",0,"PRESERVED_SPECIMEN",20
"2009-04-06",1,"OCCURRENCE",657
"2009-04-06",1,"FOSSIL_SPECIMEN",86
"2009-04-06",1,"PRESERVED_SPECIMEN",1758
"2009-04-06",3,"LIVING_SPECIMEN",26
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",68
"2009-04-06",5,"LIVING_SPECIMEN",3
"2009-04-06",5,"OCCURRENCE",589
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2009-04-06",6,"PRESERVED_SPECIMEN",1410
"2009-04-06",6,"LIVING_SPECIMEN",1086
"2009-04-06",6,"OCCURRENCE",629
"2009-04-06",6,"FOSSIL_SPECIMEN",97
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",12
"2009-06-17",0,"PRESERVED_SPECIMEN",36
"2009-06-17",0,"OCCURRENCE",32
"2009-06-17",1,"FOSSIL_SPECIMEN",86
"2009-06-17",1,"PRESERVED_SPECIMEN",2656
"2009-06-17",1,"OCCURRENCE",661
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",26
"2009-06-17",4,"OBSERVATION",68
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"LIVING_SPECIMEN",3
"2009-06-17",5,"OCCURRENCE",589
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2009-06-17",6,"FOSSIL_SPECIMEN",97
"2009-06-17",6,"PRESERVED_SPECIMEN",1533
"2009-06-17",6,"LIVING_SPECIMEN",1090
"2009-06-17",6,"OCCURRENCE",669
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",36
"2009-09-25",0,"OCCURRENCE",32
"2009-09-25",1,"FOSSIL_SPECIMEN",86
"2009-09-25",1,"PRESERVED_SPECIMEN",3008
"2009-09-25",1,"OCCURRENCE",661
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"LIVING_SPECIMEN",26
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OBSERVATION",68
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2009-09-25",5,"LIVING_SPECIMEN",3
"2009-09-25",5,"OCCURRENCE",589
"2009-09-25",6,"FOSSIL_SPECIMEN",97
"2009-09-25",6,"PRESERVED_SPECIMEN",1564
"2009-09-25",6,"LIVING_SPECIMEN",1091
"2009-09-25",6,"OCCURRENCE",669
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",12
"2009-12-16",0,"PRESERVED_SPECIMEN",19
"2009-12-16",0,"OCCURRENCE",32
"2009-12-16",1,"FOSSIL_SPECIMEN",86
"2009-12-16",1,"PRESERVED_SPECIMEN",3052
"2009-12-16",1,"OCCURRENCE",661
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2009-12-16",3,"LIVING_SPECIMEN",26
"2009-12-16",4,"OBSERVATION",68
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OCCURRENCE",589
"2009-12-16",5,"PRESERVED_SPECIMEN",13
"2009-12-16",5,"LIVING_SPECIMEN",3
"2009-12-16",6,"OCCURRENCE",664
"2009-12-16",6,"HUMAN_OBSERVATION",2
