"snapshot","kingdom","speciesCount"
"2007-12-19",4,45
"2008-04-01",4,45
"2008-06-27",4,45
"2008-10-10",4,45
"2008-12-17",4,45
"2009-04-06",4,45
"2009-06-17",4,45
"2009-06-17",6,2
"2009-09-25",4,45
"2009-09-25",6,2
"2009-12-16",4,45
"2009-12-16",6,3
"2010-04-01",4,45
"2010-04-01",6,3
"2010-07-26",4,45
"2010-07-26",6,1
"2010-11-17",4,45
"2010-11-17",6,3
"2011-02-21",4,45
"2011-02-21",6,3
"2011-06-10",4,45
"2011-06-10",6,3
"2011-09-05",4,45
"2011-09-05",6,3
"2012-01-18",4,45
"2012-01-18",6,3
"2012-03-26",4,45
"2012-03-26",6,3
"2012-07-13",1,8
"2012-07-13",4,45
"2012-07-13",6,3
"2012-10-31",1,8
"2012-10-31",4,45
"2012-10-31",6,3
"2012-12-11",1,8
"2012-12-11",4,45
"2012-12-11",6,3
"2013-02-20",1,8
"2013-02-20",4,45
"2013-02-20",6,3
"2013-05-21",1,8
"2013-05-21",4,45
"2013-05-21",6,3
"2013-07-09",1,8
"2013-07-09",4,45
"2013-07-09",6,3
"2013-09-10",1,76
"2013-09-10",4,45
"2013-09-10",6,3
"2013-12-20",1,76
"2013-12-20",4,45
"2013-12-20",6,3
"2014-03-28",1,76
"2014-03-28",4,45
"2014-03-28",6,3
"2014-09-08",1,125
"2014-09-08",4,45
"2014-09-08",6,3
"2015-01-19",1,125
"2015-01-19",4,45
"2015-01-19",6,3
"2015-04-09",1,125
"2015-04-09",4,45
"2015-04-09",6,3
"2015-07-03",1,125
"2015-07-03",4,45
"2015-07-03",6,3
"2015-10-01",1,125
"2015-10-01",4,45
"2015-10-01",6,3
"2016-01-04",1,131
"2016-01-04",4,45
"2016-01-04",6,3
"2016-04-05",1,133
"2016-04-05",4,45
"2016-04-05",6,3
"2016-07-04",1,468
"2016-07-04",4,45
"2016-07-04",5,483
"2016-07-04",6,413
"2016-10-07",1,469
"2016-10-07",4,45
"2016-10-07",5,483
"2016-10-07",6,413
"2016-12-27",1,472
"2016-12-27",4,45
"2016-12-27",5,483
"2016-12-27",6,413
"2017-04-12",1,472
"2017-04-12",4,45
"2017-04-12",5,483
"2017-04-12",6,413
"2017-07-24",1,472
"2017-07-24",4,45
"2017-07-24",5,483
"2017-07-24",6,413
"2017-10-12",1,470
"2017-10-12",4,45
"2017-10-12",5,483
"2017-10-12",6,425
"2017-12-22",1,486
"2017-12-22",4,45
"2017-12-22",5,483
"2017-12-22",6,425
"2018-04-09",1,490
"2018-04-09",5,483
"2018-04-09",6,423
"2018-07-11",1,502
"2018-07-11",5,483
"2018-07-11",6,424
"2018-09-28",1,524
"2018-09-28",5,483
"2018-09-28",6,424
"2019-01-01",1,527
"2019-01-01",5,483
"2019-01-01",6,423
"2019-04-06",1,548
"2019-04-06",5,483
"2019-04-06",6,423
"2019-07-01",1,548
"2019-07-01",5,483
"2019-07-01",6,423
"2019-10-09",1,549
"2019-10-09",5,483
"2019-10-09",6,424
"2020-01-01",1,558
"2020-01-01",5,483
"2020-01-01",6,428
"2020-04-01",1,571
"2020-04-01",5,483
"2020-04-01",6,429
"2020-07-01",1,606
"2020-07-01",5,483
"2020-07-01",6,428
"2020-10-01",1,611
"2020-10-01",5,483
"2020-10-01",6,427
"2021-01-01",1,631
"2021-01-01",5,483
"2021-01-01",6,434
"2021-04-01",1,632
"2021-04-01",5,483
"2021-04-01",6,434
"2021-07-01",1,639
"2021-07-01",5,483
"2021-07-01",6,434
"2021-10-01",1,641
"2021-10-01",5,483
"2021-10-01",6,436
"2022-01-01",1,646
"2022-01-01",5,483
"2022-01-01",6,436
"2022-04-01",1,648
"2022-04-01",5,483
"2022-04-01",6,437
"2022-07-01",1,649
"2022-07-01",5,483
"2022-07-01",6,437
"2022-10-01",1,650
"2022-10-01",5,483
"2022-10-01",6,438
"2023-01-01",1,652
"2023-01-01",5,483
"2023-01-01",6,439
"2023-04-01",1,652
"2023-04-01",5,483
"2023-04-01",6,439
"2023-07-01",1,662
"2023-07-01",5,483
"2023-07-01",6,441
"2023-10-01",1,680
"2023-10-01",5,483
"2023-10-01",6,443
"2024-01-01",1,684
"2024-01-01",5,483
"2024-01-01",6,660
"2024-04-01",1,690
"2024-04-01",5,483
"2024-04-01",6,660
"2024-07-01",1,713
"2024-07-01",5,483
"2024-07-01",6,666
