"snapshot","speciesCount"
"2007-12-19",1951
"2008-04-01",1958
"2008-06-27",1986
"2008-10-10",1986
"2008-12-17",1999
"2009-04-06",2035
"2009-06-17",2146
"2009-09-25",2185
"2009-12-16",2271
"2010-04-01",2382
"2010-07-26",2285
"2010-11-17",2462
"2011-02-21",2551
"2011-06-10",2633
"2011-09-05",2640
"2012-01-18",2596
"2012-03-26",2662
"2012-07-13",2674
"2012-10-31",2751
"2012-12-11",2753
"2013-02-20",2697
"2013-05-21",2759
"2013-07-09",2765
"2013-09-10",2790
"2013-12-20",2681
"2014-03-28",2822
"2014-09-08",2864
"2015-01-19",2800
"2015-04-09",2851
"2015-07-03",2861
"2015-10-01",2892
"2016-01-04",2918
"2016-04-05",2957
"2016-07-04",2958
"2016-10-07",2980
"2016-12-27",2976
"2017-04-12",2996
"2017-07-24",3044
"2017-10-12",3141
"2017-12-22",3303
"2018-04-09",3143
"2018-07-11",3153
"2018-09-28",3164
"2019-01-01",3214
"2019-04-06",3646
"2019-07-01",3695
"2019-10-09",3709
"2020-01-01",4248
"2020-04-01",4347
"2020-07-01",4598
"2020-10-01",4605
"2021-01-01",4626
"2021-04-01",4671
"2021-07-01",4708
"2021-10-01",4783
"2022-01-01",4822
"2022-04-01",4943
"2022-07-01",4947
"2022-10-01",4957
"2023-01-01",4971
"2023-04-01",4968
"2023-07-01",5052
"2023-10-01",5125
"2024-01-01",5168
"2024-04-01",5165
"2024-07-01",5250
