"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",37,12,0,0,0
"2008-04-01",37,12,0,0,0
"2008-06-27",37,12,0,0,0
"2008-10-10",37,12,0,0,0
"2008-12-17",37,12,0,0,0
"2009-04-06",37,12,0,0,0
"2009-06-17",37,12,0,0,0
"2009-09-25",39,12,0,0,0
"2009-12-16",40,12,0,0,0
"2010-04-01",40,12,0,0,0
"2010-07-26",109,17,0,0,0
"2010-11-17",105,17,0,0,0
"2011-02-21",212,25,0,0,0
"2011-06-10",314,27,0,0,0
"2011-09-05",310,27,0,0,0
"2012-01-18",313,27,0,0,0
"2012-03-26",315,26,0,0,0
"2012-07-13",324,26,0,0,0
"2012-10-31",324,26,0,0,0
"2012-12-11",323,26,0,0,0
"2013-02-20",324,26,0,0,0
"2013-05-21",325,26,0,0,0
"2013-07-09",326,26,0,0,0
"2013-09-10",353,61,0,0,0
"2013-12-20",353,61,0,0,0
"2014-03-28",356,60,0,0,0
"2014-09-08",386,81,0,0,0
"2015-01-19",389,81,0,0,0
"2015-04-09",390,81,0,0,0
"2015-07-03",391,81,0,0,0
"2015-10-01",392,82,0,0,0
"2016-01-04",393,87,0,0,0
"2016-04-05",394,87,0,0,0
"2016-07-04",393,87,0,0,0
"2016-10-07",394,87,0,0,0
"2016-12-27",393,88,0,0,0
"2017-04-12",394,89,0,0,0
"2017-07-24",394,89,0,0,0
"2017-10-12",404,97,0,0,0
"2017-12-22",394,126,0,0,0
"2018-04-09",368,114,0,0,0
"2018-07-11",353,129,0,0,0
"2018-09-28",369,142,0,0,0
"2019-01-01",380,146,0,0,0
"2019-04-06",393,178,4,0,0
"2019-07-01",407,179,4,0,0
"2019-10-09",427,179,4,0,0
"2020-01-01",424,189,4,0,0
"2020-04-01",439,191,7,1,0
"2020-07-01",436,251,13,1,0
"2020-10-01",443,252,13,1,0
"2021-01-01",465,263,13,1,0
"2021-04-01",467,263,13,1,0
"2021-07-01",467,275,13,1,0
"2021-10-01",511,290,13,1,0
"2022-01-01",518,289,13,1,0
"2022-04-01",524,308,13,1,0
"2022-07-01",523,307,15,1,0
"2022-10-01",523,311,15,1,0
"2023-01-01",527,311,15,1,0
"2023-04-01",534,312,15,1,0
"2023-07-01",550,315,15,1,0
"2023-10-01",642,346,17,1,0
"2024-01-01",806,407,18,1,0
"2024-04-01",816,406,18,1,0
"2024-07-01",848,429,18,1,0
