"snapshot","national","international"
"2017-12-22",59,1
"2018-04-09",59,1
"2018-07-11",59,1
"2018-09-28",59,1
"2019-01-01",59,1
"2019-04-06",65,1
"2019-07-01",65,1
"2019-10-09",65,1
"2020-01-01",65,1
"2020-04-01",65,1
"2020-07-01",70,1
"2020-10-01",70,1
"2021-01-01",70,1
"2021-04-01",70,1
"2021-07-01",76,1
"2021-10-01",76,1
"2022-01-01",76,1
"2022-04-01",108,1
"2022-07-01",108,1
"2022-10-01",108,1
"2023-01-01",108,1
"2023-04-01",108,1
"2023-07-01",108,1
"2023-10-01",118,1
"2024-01-01",118,1
"2024-04-01",118,1
"2024-07-01",121,1
