"snapshot","year","speciesCount"
"2017-12-22",1995,151
"2017-12-22",1996,739
"2017-12-22",1997,765
"2017-12-22",1998,758
"2017-12-22",1999,694
"2017-12-22",2000,722
"2017-12-22",2001,916
"2017-12-22",2002,580
"2017-12-22",2003,729
"2017-12-22",2004,970
"2017-12-22",2005,753
"2017-12-22",2006,814
"2017-12-22",2007,974
"2017-12-22",2008,1043
"2017-12-22",2009,841
"2017-12-22",2010,1073
"2017-12-22",2011,1019
"2017-12-22",2012,1142
"2017-12-22",2013,1057
"2017-12-22",2014,930
"2017-12-22",2015,1060
"2017-12-22",2016,1019
"2018-04-09",1937,1
"2018-04-09",1967,1
"2018-04-09",1976,372
"2018-04-09",1977,335
"2018-04-09",1979,255
"2018-04-09",1980,273
"2018-04-09",1981,398
"2018-04-09",1982,107
"2018-04-09",1983,170
"2018-04-09",1984,385
"2018-04-09",1985,373
"2018-04-09",1986,538
"2018-04-09",1987,251
"2018-04-09",1988,88
"2018-04-09",1989,15
"2018-04-09",1990,329
"2018-04-09",1991,2
"2018-04-09",1992,674
"2018-04-09",1993,272
"2018-04-09",1994,506
"2018-04-09",1995,151
"2018-04-09",1996,739
"2018-04-09",1997,765
"2018-04-09",1998,758
"2018-04-09",1999,694
"2018-04-09",2000,722
"2018-04-09",2001,916
"2018-04-09",2002,580
"2018-04-09",2003,729
"2018-04-09",2004,970
"2018-04-09",2005,753
"2018-04-09",2006,814
"2018-04-09",2007,974
"2018-04-09",2008,1043
"2018-04-09",2009,841
"2018-04-09",2010,1073
"2018-04-09",2011,1019
"2018-04-09",2012,1142
"2018-04-09",2013,1057
"2018-04-09",2014,930
"2018-04-09",2015,1060
"2018-04-09",2016,1019
"2018-09-28",1937,1
"2018-09-28",1967,1
"2018-09-28",1976,372
"2018-09-28",1977,335
"2018-09-28",1979,255
"2018-09-28",1980,273
"2018-09-28",1981,398
"2018-09-28",1982,107
"2018-09-28",1983,170
"2018-09-28",1984,385
"2018-09-28",1985,373
"2018-09-28",1986,538
"2018-09-28",1987,251
"2018-09-28",1988,88
"2018-09-28",1989,15
"2018-09-28",1990,329
"2018-09-28",1991,2
"2018-09-28",1992,674
"2018-09-28",1993,272
"2018-09-28",1994,506
"2018-09-28",1995,151
"2018-09-28",1996,739
"2018-09-28",1997,765
"2018-09-28",1998,758
"2018-09-28",1999,694
"2018-09-28",2000,722
"2018-09-28",2001,916
"2018-09-28",2002,580
"2018-09-28",2003,729
"2018-09-28",2004,970
"2018-09-28",2005,753
"2018-09-28",2006,814
"2018-09-28",2007,974
"2018-09-28",2008,1043
"2018-09-28",2009,841
"2018-09-28",2010,1073
"2018-09-28",2011,1019
"2018-09-28",2012,1142
"2018-09-28",2013,1057
"2018-09-28",2014,930
"2018-09-28",2015,1060
"2018-09-28",2016,1019
"2018-07-11",1937,1
"2017-12-22",1937,1
"2018-07-11",1967,1
"2018-07-11",1976,372
"2018-07-11",1977,335
"2018-07-11",1979,255
"2018-07-11",1980,273
"2018-07-11",1981,398
"2018-07-11",1982,107
"2018-07-11",1983,170
"2018-07-11",1984,385
"2018-07-11",1985,373
"2018-07-11",1986,538
"2018-07-11",1987,251
"2018-07-11",1988,88
"2018-07-11",1989,15
"2018-07-11",1990,329
"2018-07-11",1991,2
"2018-07-11",1992,674
"2018-07-11",1993,272
"2017-12-22",1967,1
"2018-07-11",1994,506
"2018-07-11",1995,151
"2018-07-11",1996,739
"2018-07-11",1997,765
"2018-07-11",1998,758
"2018-07-11",1999,694
"2018-07-11",2000,722
"2018-07-11",2001,916
"2018-07-11",2002,580
"2017-12-22",1976,372
"2018-07-11",2003,729
"2017-12-22",1977,335
"2018-07-11",2004,970
"2018-07-11",2005,753
"2017-12-22",1979,255
"2018-07-11",2006,814
"2017-12-22",1980,273
"2018-07-11",2007,974
"2017-12-22",1981,398
"2018-07-11",2008,1043
"2017-12-22",1982,107
"2018-07-11",2009,841
"2017-12-22",1983,170
"2018-07-11",2010,1073
"2017-12-22",1984,385
"2018-07-11",2011,1019
"2017-12-22",1985,373
"2018-07-11",2012,1142
"2017-12-22",1986,538
"2018-07-11",2013,1057
"2017-12-22",1987,251
"2018-07-11",2014,930
"2017-12-22",1988,88
"2018-07-11",2015,1060
"2017-12-22",1989,15
"2018-07-11",2016,1019
"2017-12-22",1990,329
"2017-12-22",1991,2
"2017-12-22",1992,674
"2017-12-22",1993,272
"2017-12-22",1994,506
