"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",338
"2015-04-09",6,"FOSSIL_SPECIMEN",446
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",53
"2015-10-01",1,"FOSSIL_SPECIMEN",6992
"2012-12-11",1,"FOSSIL_SPECIMEN",4100
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",1543
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",689
"2016-12-27",7,"HUMAN_OBSERVATION",199
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",143
"2013-07-09",4,"PRESERVED_SPECIMEN",59
"2011-06-10",1,"PRESERVED_SPECIMEN",58521
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",1553
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",194
"2017-04-12",0,"FOSSIL_SPECIMEN",5714
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",4,"OBSERVATION",143
"2008-10-10",4,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",870
"2013-09-10",4,"OBSERVATION",143
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",349
"2017-10-12",1,"UNKNOWN",1374
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2015-07-03",6,"PRESERVED_SPECIMEN",73625
"2016-12-27",1,"LITERATURE",7
"2009-09-25",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",114480
"2013-12-20",1,"FOSSIL_SPECIMEN",3986
"2017-07-24",0,"UNKNOWN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",1505
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",21
"2015-04-09",1,"PRESERVED_SPECIMEN",93434
"2018-07-11",3,"LIVING_SPECIMEN",69
"2013-05-21",4,"OBSERVATION",143
"2015-01-19",5,"OBSERVATION",6
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1414
"2015-10-01",3,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",31
"2010-04-01",6,"PRESERVED_SPECIMEN",35082
"2018-09-28",1,"HUMAN_OBSERVATION",127686
"2017-04-12",1,"FOSSIL_SPECIMEN",7715
"2016-12-27",5,"LIVING_SPECIMEN",28
"2016-12-27",5,"OBSERVATION",6
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",522
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",14471
"2013-09-10",5,"OBSERVATION",6
"2008-12-17",1,"FOSSIL_SPECIMEN",2560
"2018-07-11",7,"HUMAN_OBSERVATION",199
"2011-09-05",4,"PRESERVED_SPECIMEN",99
"2015-07-03",7,"PRESERVED_SPECIMEN",187
"2017-07-24",0,"FOSSIL_SPECIMEN",5722
"2009-09-25",5,"LIVING_SPECIMEN",21
"2017-12-22",7,"PRESERVED_SPECIMEN",199
"2007-12-19",5,"LIVING_SPECIMEN",20
"2007-12-19",5,"OBSERVATION",6
"2017-07-24",1,"UNKNOWN",2797
"2009-12-16",6,"PRESERVED_SPECIMEN",33227
"2012-01-18",6,"FOSSIL_SPECIMEN",27
"2013-05-21",5,"LIVING_SPECIMEN",21
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",13
"2018-07-11",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"OBSERVATION",6
"2015-01-19",6,"OBSERVATION",1
"2015-07-03",6,"MACHINE_OBSERVATION",75
"2018-07-11",4,"OBSERVATION",134
"2012-01-18",0,"PRESERVED_SPECIMEN",632
"2013-07-09",6,"PRESERVED_SPECIMEN",40561
"2011-06-10",3,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"UNKNOWN",31
"2012-12-11",4,"UNKNOWN",225
"2016-01-04",0,"UNKNOWN",6
"2008-06-27",0,"UNKNOWN",16
"2016-04-05",5,"UNKNOWN",108
"2014-09-08",3,"LIVING_SPECIMEN",36
"2010-04-01",7,"PRESERVED_SPECIMEN",194
"2018-07-11",1,"LITERATURE",7
"2016-12-27",6,"LIVING_SPECIMEN",21
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2018-04-09",4,"UNKNOWN",28
"2008-10-10",6,"UNKNOWN",3776
"2009-04-06",1,"FOSSIL_SPECIMEN",2560
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2013-09-10",6,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",379
"2017-10-12",3,"UNKNOWN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",1560
"2014-03-28",0,"PRESERVED_SPECIMEN",1765
"2017-07-24",1,"FOSSIL_SPECIMEN",7789
"2009-09-25",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",6
"2007-12-19",6,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",202
"2009-12-16",7,"PRESERVED_SPECIMEN",194
"2015-10-01",4,"FOSSIL_SPECIMEN",240
"2013-05-21",6,"LIVING_SPECIMEN",9
"2013-12-20",4,"UNKNOWN",5
"2018-07-11",5,"LIVING_SPECIMEN",29
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",3
"2018-07-11",5,"OBSERVATION",6
"2012-01-18",1,"PRESERVED_SPECIMEN",58618
"2013-07-09",7,"PRESERVED_SPECIMEN",194
"2011-06-10",4,"PRESERVED_SPECIMEN",99
"2015-10-01",5,"UNKNOWN",108
"2012-12-11",5,"UNKNOWN",508
"2016-01-04",1,"UNKNOWN",1735
"2008-06-27",1,"UNKNOWN",10817
"2016-04-05",6,"UNKNOWN",742
"2016-10-07",1,"HUMAN_OBSERVATION",73941
"2014-09-08",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",147
"2017-12-22",1,"HUMAN_OBSERVATION",126460
"2018-04-09",5,"UNKNOWN",104
"2011-02-21",1,"FOSSIL_SPECIMEN",2654
"2017-10-12",4,"UNKNOWN",55
"2011-09-05",6,"PRESERVED_SPECIMEN",40237
"2014-03-28",1,"PRESERVED_SPECIMEN",93547
"2018-09-28",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",22752
"2012-03-26",1,"FOSSIL_SPECIMEN",3099
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",508
"2015-04-09",4,"PRESERVED_SPECIMEN",118
"2018-07-11",6,"LIVING_SPECIMEN",96
"2008-06-27",1,"FOSSIL_SPECIMEN",1336
"2012-10-31",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",1560
"2015-10-01",6,"UNKNOWN",746
"2012-12-11",6,"UNKNOWN",1425
"2014-09-08",5,"LIVING_SPECIMEN",21
"2015-01-19",0,"UNKNOWN",1158
"2018-09-28",4,"HUMAN_OBSERVATION",345
"2017-04-12",4,"FOSSIL_SPECIMEN",280
"2010-07-26",0,"OBSERVATION",6
"2018-04-09",6,"UNKNOWN",2398
"2017-10-12",5,"UNKNOWN",128
"2011-09-05",7,"PRESERVED_SPECIMEN",194
"2017-04-12",6,"MACHINE_OBSERVATION",33
"2016-12-27",0,"UNKNOWN",6
"2018-09-28",1,"OBSERVATION",2
"2013-09-10",0,"UNKNOWN",13
"2017-07-24",4,"UNKNOWN",28
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"FOSSIL_SPECIMEN",822
"2010-07-26",4,"HUMAN_OBSERVATION",147
"2012-12-11",6,"FOSSIL_SPECIMEN",27
"2013-12-20",6,"UNKNOWN",699
"2014-03-28",1,"MACHINE_OBSERVATION",402
"2015-04-09",5,"PRESERVED_SPECIMEN",2790
"2012-01-18",3,"PRESERVED_SPECIMEN",20
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",40289
"2015-10-01",0,"PRESERVED_SPECIMEN",1763
"2012-12-11",0,"PRESERVED_SPECIMEN",687
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",11
"2007-12-19",0,"UNKNOWN",15
"2014-09-08",6,"LIVING_SPECIMEN",9
"2013-05-21",0,"UNKNOWN",13
"2015-01-19",1,"UNKNOWN",14233
"2018-09-28",5,"HUMAN_OBSERVATION",20
"2010-07-26",1,"OBSERVATION",12001
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",8843
"2016-10-07",0,"OBSERVATION",6
"2013-09-10",0,"FOSSIL_SPECIMEN",338
"2014-03-28",3,"PRESERVED_SPECIMEN",13
"2016-12-27",1,"UNKNOWN",4216
"2017-07-24",4,"FOSSIL_SPECIMEN",268
"2013-09-10",1,"UNKNOWN",23372
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",379
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",106
"2017-12-22",0,"OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",48825
"2009-09-25",0,"OBSERVATION",6
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",644
"2015-04-09",6,"PRESERVED_SPECIMEN",37387
"2012-01-18",4,"PRESERVED_SPECIMEN",99
"2012-10-31",5,"LIVING_SPECIMEN",21
"2011-06-10",7,"PRESERVED_SPECIMEN",194
"2015-10-01",1,"PRESERVED_SPECIMEN",105832
"2012-12-11",1,"PRESERVED_SPECIMEN",74442
"2016-01-04",4,"UNKNOWN",31
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",49873
"2007-12-19",1,"UNKNOWN",4879
"2016-10-07",4,"HUMAN_OBSERVATION",243
"2013-05-21",1,"UNKNOWN",23380
"2018-07-11",0,"UNKNOWN",6
"2018-09-28",6,"HUMAN_OBSERVATION",384
"2017-04-12",6,"FOSSIL_SPECIMEN",858
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",614
"2017-12-22",4,"HUMAN_OBSERVATION",244
"2009-09-25",4,"HUMAN_OBSERVATION",147
"2017-04-12",0,"PRESERVED_SPECIMEN",292
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2009-06-17",5,"LIVING_SPECIMEN",21
"2008-04-01",0,"OBSERVATION",6
"2016-10-07",1,"OBSERVATION",2408
"2008-12-17",0,"PRESERVED_SPECIMEN",35
"2013-09-10",1,"FOSSIL_SPECIMEN",3986
"2014-03-28",4,"PRESERVED_SPECIMEN",88
"2018-09-28",3,"LIVING_SPECIMEN",69
"2018-09-28",3,"OBSERVATION",1
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",141
"2012-07-13",4,"LIVING_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",2411
"2017-12-22",1,"OBSERVATION",344
"2009-09-25",1,"OBSERVATION",11881
"2013-02-20",5,"LIVING_SPECIMEN",21
"2013-12-20",1,"PRESERVED_SPECIMEN",92503
"2015-04-09",7,"PRESERVED_SPECIMEN",187
"2012-01-18",5,"PRESERVED_SPECIMEN",1566
"2012-10-31",6,"LIVING_SPECIMEN",9
"2016-01-04",5,"UNKNOWN",108
"2016-04-05",0,"FOSSIL_SPECIMEN",5636
"2008-06-27",5,"UNKNOWN",518
"2015-01-19",3,"UNKNOWN",14
"2018-07-11",1,"UNKNOWN",1348
"2018-09-28",7,"HUMAN_OBSERVATION",199
"2015-10-01",1,"MACHINE_OBSERVATION",402
"2008-10-10",1,"FOSSIL_SPECIMEN",1337
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2017-04-12",1,"PRESERVED_SPECIMEN",103340
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",6828
"2009-04-06",0,"PRESERVED_SPECIMEN",175
"2008-12-17",1,"PRESERVED_SPECIMEN",29371
"2014-03-28",5,"PRESERVED_SPECIMEN",1800
"2012-10-31",1,"HUMAN_OBSERVATION",6
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",859
"2018-09-28",4,"LIVING_SPECIMEN",4
"2018-09-28",4,"OBSERVATION",134
"2010-11-17",5,"LIVING_SPECIMEN",21
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",6
"2012-07-13",5,"LIVING_SPECIMEN",21
"2017-07-24",0,"PRESERVED_SPECIMEN",256
"2017-10-12",0,"MACHINE_OBSERVATION",11
"2013-02-20",6,"LIVING_SPECIMEN",9
"2012-01-18",6,"PRESERVED_SPECIMEN",38806
"2015-10-01",3,"PRESERVED_SPECIMEN",19
"2018-09-28",1,"LITERATURE",7
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"UNKNOWN",742
"2016-04-05",1,"FOSSIL_SPECIMEN",7123
"2008-06-27",6,"UNKNOWN",3584
"2016-10-07",6,"HUMAN_OBSERVATION",33
"2013-12-20",1,"MACHINE_OBSERVATION",402
"2013-05-21",3,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",95
"2014-09-08",0,"OBSERVATION",6
"2010-07-26",4,"LIVING_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",5864
"2010-07-26",4,"OBSERVATION",141
"2017-12-22",6,"HUMAN_OBSERVATION",178
"2011-02-21",6,"FOSSIL_SPECIMEN",27
"2009-04-06",1,"PRESERVED_SPECIMEN",30651
"2015-04-09",1,"HUMAN_OBSERVATION",49016
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2016-10-07",3,"LIVING_SPECIMEN",67
"2011-02-21",0,"PRESERVED_SPECIMEN",633
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",69472
"2016-12-27",4,"UNKNOWN",31
"2015-07-03",3,"LIVING_SPECIMEN",64
"2018-09-28",5,"LIVING_SPECIMEN",29
"2018-09-28",5,"OBSERVATION",6
"2010-11-17",6,"LIVING_SPECIMEN",5
"2013-09-10",4,"UNKNOWN",114
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",9
"2017-12-22",3,"LIVING_SPECIMEN",69
"2012-03-26",6,"FOSSIL_SPECIMEN",27
"2017-07-24",1,"PRESERVED_SPECIMEN",103980
"2017-10-12",1,"MACHINE_OBSERVATION",617
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",242
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"PRESERVED_SPECIMEN",629
"2012-01-18",7,"PRESERVED_SPECIMEN",194
"2015-10-01",4,"PRESERVED_SPECIMEN",196
"2012-12-11",4,"PRESERVED_SPECIMEN",59
"2008-06-27",0,"PRESERVED_SPECIMEN",35
"2008-06-27",7,"UNKNOWN",7
"2009-09-25",4,"UNKNOWN",114
"2007-12-19",4,"UNKNOWN",117
"2017-07-24",0,"MACHINE_OBSERVATION",11
"2016-10-07",7,"HUMAN_OBSERVATION",199
"2016-07-04",1,"HUMAN_OBSERVATION",73841
"2013-05-21",4,"UNKNOWN",225
"2015-01-19",5,"UNKNOWN",485
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",13
"2014-09-08",1,"OBSERVATION",2432
"2010-07-26",5,"LIVING_SPECIMEN",21
"2018-04-09",1,"FOSSIL_SPECIMEN",16196
"2010-07-26",5,"OBSERVATION",6
"2017-12-22",7,"HUMAN_OBSERVATION",199
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2017-10-12",0,"FOSSIL_SPECIMEN",5722
"2008-04-01",3,"OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",57407
"2016-10-07",4,"OBSERVATION",143
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2014-03-28",7,"PRESERVED_SPECIMEN",194
"2016-12-27",5,"UNKNOWN",108
"2015-07-03",4,"LIVING_SPECIMEN",4
"2018-09-28",6,"LIVING_SPECIMEN",96
"2013-09-10",5,"UNKNOWN",508
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",143
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",141
"2016-10-07",1,"LITERATURE",7
"2013-12-20",4,"PRESERVED_SPECIMEN",59
"2012-03-26",1,"PRESERVED_SPECIMEN",51270
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",3378
"2012-12-11",5,"PRESERVED_SPECIMEN",1392
"2008-06-27",1,"PRESERVED_SPECIMEN",21904
"2009-09-25",5,"UNKNOWN",517
"2007-12-19",5,"UNKNOWN",518
"2012-10-31",0,"OBSERVATION",6
"2017-07-24",1,"MACHINE_OBSERVATION",616
"2017-12-22",1,"LITERATURE",7
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",508
"2015-01-19",6,"UNKNOWN",33198
"2018-07-11",4,"UNKNOWN",28
"2012-10-31",1,"UNKNOWN",30222
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",181
"2017-10-12",1,"FOSSIL_SPECIMEN",7437
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2016-10-07",5,"LIVING_SPECIMEN",28
"2016-10-07",5,"OBSERVATION",6
"2008-12-17",4,"PRESERVED_SPECIMEN",50
"2009-06-17",0,"OBSERVATION",6
"2012-10-31",4,"HUMAN_OBSERVATION",226
"2016-12-27",6,"UNKNOWN",2489
"2015-07-03",5,"LIVING_SPECIMEN",21
"2013-09-10",6,"UNKNOWN",699
"2017-12-22",5,"LIVING_SPECIMEN",29
"2017-07-24",3,"PRESERVED_SPECIMEN",19
"2017-12-22",5,"OBSERVATION",6
"2014-09-08",6,"HUMAN_OBSERVATION",22
"2009-09-25",5,"OBSERVATION",6
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",1398
"2015-04-09",0,"OBSERVATION",6
"2013-02-20",0,"OBSERVATION",6
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",112361
"2012-12-11",6,"PRESERVED_SPECIMEN",39709
"2016-04-05",4,"FOSSIL_SPECIMEN",242
"2009-09-25",6,"UNKNOWN",3912
"2010-11-17",0,"UNKNOWN",11
"2007-12-19",6,"UNKNOWN",2482
"2012-07-13",0,"UNKNOWN",11
"2012-10-31",1,"OBSERVATION",24973
"2009-06-17",4,"HUMAN_OBSERVATION",147
"2010-04-01",5,"LIVING_SPECIMEN",21
"2013-05-21",6,"UNKNOWN",699
"2014-03-28",1,"HUMAN_OBSERVATION",33342
"2015-01-19",7,"UNKNOWN",7
"2018-07-11",5,"UNKNOWN",104
"2014-09-08",3,"OBSERVATION",1
"2016-04-05",6,"MACHINE_OBSERVATION",32
"2017-04-12",5,"PRESERVED_SPECIMEN",3239
"2008-04-01",5,"LIVING_SPECIMEN",20
"2008-04-01",5,"OBSERVATION",6
"2009-04-06",4,"PRESERVED_SPECIMEN",49
"2015-04-09",4,"HUMAN_OBSERVATION",242
"2013-02-20",4,"HUMAN_OBSERVATION",226
"2016-10-07",6,"LIVING_SPECIMEN",21
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1148
"2009-06-17",1,"OBSERVATION",11881
"2013-09-10",6,"FOSSIL_SPECIMEN",379
"2011-09-05",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",6
"2015-07-03",6,"LIVING_SPECIMEN",13
"2013-09-10",0,"PRESERVED_SPECIMEN",695
"2017-12-22",6,"LIVING_SPECIMEN",96
"2017-07-24",4,"PRESERVED_SPECIMEN",211
"2017-12-22",6,"OBSERVATION",1
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",21
"2012-07-13",0,"OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",40100
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"OBSERVATION",2415
"2013-02-20",1,"OBSERVATION",24973
"2013-07-09",5,"LIVING_SPECIMEN",21
"2015-10-01",7,"PRESERVED_SPECIMEN",195
"2016-01-04",0,"FOSSIL_SPECIMEN",923
"2018-09-28",0,"UNKNOWN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",194
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2010-11-17",1,"UNKNOWN",51380
"2012-07-13",1,"UNKNOWN",51113
"2016-07-04",4,"HUMAN_OBSERVATION",242
"2010-04-01",6,"LIVING_SPECIMEN",5
"2018-07-11",6,"UNKNOWN",2398
"2012-10-31",3,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",143
"2015-10-01",6,"MACHINE_OBSERVATION",75
"2018-04-09",4,"FOSSIL_SPECIMEN",280
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"HUMAN_OBSERVATION",49050
"2017-04-12",6,"PRESERVED_SPECIMEN",98713
"2012-07-13",4,"HUMAN_OBSERVATION",226
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",38
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1149
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",99
"2008-12-17",6,"PRESERVED_SPECIMEN",18349
"2010-07-26",0,"UNKNOWN",11
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",2408
"2013-09-10",1,"PRESERVED_SPECIMEN",88644
"2017-07-24",5,"PRESERVED_SPECIMEN",3314
"2009-12-16",6,"LIVING_SPECIMEN",5
"2012-07-13",1,"OBSERVATION",24973
"2013-12-20",7,"PRESERVED_SPECIMEN",194
"2012-03-26",4,"PRESERVED_SPECIMEN",58
"2016-12-27",0,"MACHINE_OBSERVATION",11
"2013-07-09",6,"LIVING_SPECIMEN",9
"2016-01-04",1,"FOSSIL_SPECIMEN",6990
"2018-09-28",1,"UNKNOWN",1348
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",823
"2008-06-27",4,"PRESERVED_SPECIMEN",47
"2012-10-31",3,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1231
"2012-10-31",4,"UNKNOWN",225
"2014-09-08",5,"OBSERVATION",6
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",195
"2008-10-10",1,"PRESERVED_SPECIMEN",29280
"2017-10-12",4,"FOSSIL_SPECIMEN",268
"2009-04-06",6,"PRESERVED_SPECIMEN",21339
"2015-01-19",1,"MACHINE_OBSERVATION",402
"2015-04-09",6,"HUMAN_OBSERVATION",27
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1546
"2012-01-18",4,"HUMAN_OBSERVATION",225
"2008-12-17",7,"PRESERVED_SPECIMEN",194
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",72976
"2011-09-05",5,"LIVING_SPECIMEN",21
"2013-07-09",1,"HUMAN_OBSERVATION",43
"2014-03-28",0,"OBSERVATION",6
"2017-07-24",6,"PRESERVED_SPECIMEN",109807
"2017-10-12",6,"MACHINE_OBSERVATION",33
"2016-10-07",0,"UNKNOWN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",1325
"2015-04-09",3,"LIVING_SPECIMEN",36
"2016-12-27",1,"MACHINE_OBSERVATION",616
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",22757
"2013-09-10",1,"MACHINE_OBSERVATION",402
"2008-06-27",5,"PRESERVED_SPECIMEN",1143
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",2
"2012-10-31",4,"OBSERVATION",143
"2017-12-22",0,"UNKNOWN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",100639
"2015-01-19",0,"FOSSIL_SPECIMEN",391
"2016-07-04",6,"HUMAN_OBSERVATION",15
"2014-03-28",4,"HUMAN_OBSERVATION",242
"2012-10-31",5,"UNKNOWN",508
"2014-09-08",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",888
"2018-04-09",0,"PRESERVED_SPECIMEN",283
"2009-04-06",7,"PRESERVED_SPECIMEN",194
"2018-07-11",0,"MACHINE_OBSERVATION",11
"2010-04-01",0,"UNKNOWN",11
"2011-02-21",6,"PRESERVED_SPECIMEN",40159
"2009-06-17",4,"OBSERVATION",141
"2016-07-04",3,"LIVING_SPECIMEN",67
"2016-12-27",0,"FOSSIL_SPECIMEN",5712
"2011-09-05",6,"LIVING_SPECIMEN",3
"2016-07-04",3,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",2432
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"FOSSIL_SPECIMEN",5713
"2008-04-01",0,"UNKNOWN",15
"2015-07-03",0,"OBSERVATION",6
"2017-07-24",7,"PRESERVED_SPECIMEN",195
"2016-10-07",1,"UNKNOWN",1727
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",37125
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",143
"2013-02-20",4,"OBSERVATION",143
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",21
"2017-04-12",1,"HUMAN_OBSERVATION",101006
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",17933
"2010-11-17",4,"UNKNOWN",225
"2012-07-13",4,"UNKNOWN",225
"2012-10-31",5,"OBSERVATION",6
"2017-07-24",6,"MACHINE_OBSERVATION",33
"2017-12-22",1,"UNKNOWN",1374
"2009-12-16",0,"UNKNOWN",11
"2013-05-21",0,"FOSSIL_SPECIMEN",305
"2015-01-19",1,"FOSSIL_SPECIMEN",4067
"2016-07-04",7,"HUMAN_OBSERVATION",199
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",3504
"2013-07-09",0,"UNKNOWN",13
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",6
"2015-07-03",4,"HUMAN_OBSERVATION",242
"2018-04-09",1,"PRESERVED_SPECIMEN",107132
"2008-10-10",3,"PRESERVED_SPECIMEN",17
