"snapshot","national","international"
"2015-01-19",0,236417
"2008-12-17",0,93323
"2018-07-11",124498,237042
"2011-02-21",0,178385
"2008-06-27",0,58942
"2013-12-20",0,178837
"2017-12-22",124498,261500
"2014-03-28",0,211161
"2015-04-09",0,240492
"2008-10-10",0,84855
"2013-09-10",0,193770
"2009-04-06",0,97703
"2012-07-13",0,185589
"2014-09-08",0,234758
"2016-10-07",0,316092
"2010-07-26",0,164095
"2016-07-04",0,304772
"2018-04-09",124498,264234
"2016-01-04",0,293382
"2016-04-05",0,303023
"2011-06-10",0,179135
"2012-01-18",0,177899
"2008-04-01",0,47311
"2010-04-01",0,164727
"2017-10-12",0,339533
"2017-07-24",0,342949
"2009-09-25",0,136871
"2017-04-12",0,337273
"2007-12-19",0,44026
"2009-12-16",0,161308
"2011-09-05",0,179324
"2010-11-17",0,167987
"2018-09-28",124498,238344
"2012-12-11",0,162063
"2015-10-01",0,287450
"2016-12-27",0,336077
"2009-06-17",0,120052
"2013-02-20",0,164277
"2012-10-31",0,175925
"2013-05-21",0,194569
"2012-03-26",0,163542
"2015-07-03",0,277621
"2013-07-09",0,183639
