"snapshot","national","international"
"2015-01-19",0,11461
"2008-12-17",0,7010
"2018-07-11",266,14173
"2011-02-21",0,8567
"2008-06-27",0,6730
"2013-12-20",0,9527
"2017-12-22",266,14587
"2014-03-28",0,11096
"2015-04-09",0,11666
"2008-10-10",0,6856
"2013-09-10",0,9443
"2009-04-06",0,7328
"2012-07-13",0,9015
"2014-09-08",0,11262
"2016-10-07",0,12489
"2010-07-26",0,8187
"2016-07-04",0,12389
"2018-04-09",266,14669
"2016-01-04",0,12123
"2016-04-05",0,12301
"2011-06-10",0,8602
"2012-01-18",0,8528
"2008-04-01",0,6020
"2010-04-01",0,8342
"2017-10-12",0,12927
"2017-07-24",0,12868
"2009-09-25",0,8060
"2017-04-12",0,12737
"2007-12-19",0,5557
"2009-12-16",0,8257
"2011-09-05",0,8577
"2010-11-17",0,8563
"2018-09-28",266,14206
"2012-12-11",0,8303
"2015-10-01",0,12346
"2016-12-27",0,12575
"2009-06-17",0,7390
"2013-02-20",0,8456
"2012-10-31",0,9162
"2013-05-21",0,8444
"2012-03-26",0,8601
"2015-07-03",0,12115
"2013-07-09",0,9349
