"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",2127,2826,73,0,0
"2008-12-17",1220,1407,16,0,0
"2018-07-11",2680,3717,103,0,0
"2011-02-21",1560,2289,27,0,0
"2008-06-27",1193,1318,3,0,0
"2013-12-20",1865,2500,56,0,0
"2017-12-22",2636,3550,101,0,0
"2014-03-28",2044,2809,56,0,0
"2015-04-09",2142,2826,73,0,0
"2008-10-10",1191,1341,3,0,0
"2013-09-10",1816,2471,56,0,0
"2009-04-06",1314,1817,18,0,0
"2012-07-13",1581,2317,45,0,0
"2014-09-08",2094,2827,73,0,0
"2016-10-07",2184,3194,84,0,0
"2010-07-26",1492,2247,19,0,0
"2016-07-04",2155,3195,84,0,0
"2018-04-09",2634,3640,102,0,0
"2016-01-04",2093,3071,84,0,0
"2016-04-05",2153,3174,84,0,0
"2011-06-10",1563,2294,27,0,0
"2012-01-18",1573,2307,27,0,0
"2008-04-01",1115,1281,2,0,0
"2010-04-01",1479,2245,19,0,0
"2017-10-12",2371,3275,95,0,0
"2017-07-24",2341,3253,95,0,0
"2009-09-25",1465,2180,19,0,0
"2017-04-12",2307,3219,95,0,0
"2007-12-19",1039,1267,2,0,0
"2009-12-16",1480,2217,19,0,0
"2011-09-05",1563,2294,27,0,0
"2010-11-17",1159,1037,27,0,0
"2018-09-28",2699,3743,103,0,0
"2012-12-11",1748,2447,49,0,0
"2015-10-01",2191,3317,73,0,0
"2016-12-27",2190,3185,95,0,0
"2009-06-17",1318,1818,18,0,0
"2013-02-20",1762,2462,49,0,0
"2012-10-31",1744,2441,49,0,0
"2013-05-21",1818,2465,50,0,0
"2012-03-26",1575,2293,25,0,0
"2015-07-03",2133,3325,73,0,0
"2013-07-09",1816,2472,50,0,0
