"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1610
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",733
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1610
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",733
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",59
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",733
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",59
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",733
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",733
