"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",41
"2007-12-19",0,"OCCURRENCE",437
"2007-12-19",0,"PRESERVED_SPECIMEN",1252
"2007-12-19",1,"PRESERVED_SPECIMEN",29411
"2007-12-19",1,"OBSERVATION",14374
"2007-12-19",1,"OCCURRENCE",105515
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1436
"2007-12-19",4,"PRESERVED_SPECIMEN",11217
"2007-12-19",4,"OBSERVATION",957
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",5,"PRESERVED_SPECIMEN",68438
"2007-12-19",5,"OBSERVATION",79417
"2007-12-19",5,"OCCURRENCE",6952
"2007-12-19",6,"OBSERVATION",9231
"2007-12-19",6,"OCCURRENCE",50481
"2007-12-19",6,"PRESERVED_SPECIMEN",176391
"2007-12-19",7,"PRESERVED_SPECIMEN",336
"2007-12-19",7,"OBSERVATION",1100
"2008-04-01",0,"OCCURRENCE",437
"2008-04-01",0,"PRESERVED_SPECIMEN",1252
"2008-04-01",0,"OBSERVATION",41
"2008-04-01",1,"OBSERVATION",14374
"2008-04-01",1,"OCCURRENCE",105515
"2008-04-01",1,"PRESERVED_SPECIMEN",29411
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1436
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"OBSERVATION",957
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",11217
"2008-04-01",5,"OCCURRENCE",6952
"2008-04-01",5,"PRESERVED_SPECIMEN",68438
"2008-04-01",5,"OBSERVATION",79417
"2008-04-01",6,"OCCURRENCE",50481
"2008-04-01",6,"PRESERVED_SPECIMEN",176391
"2008-04-01",6,"OBSERVATION",9231
"2008-04-01",7,"OBSERVATION",1100
"2008-04-01",7,"PRESERVED_SPECIMEN",336
"2008-06-27",0,"OBSERVATION",41
"2008-06-27",0,"OCCURRENCE",437
"2008-06-27",0,"PRESERVED_SPECIMEN",1252
"2008-06-27",1,"OBSERVATION",14374
"2008-06-27",1,"OCCURRENCE",105515
"2008-06-27",1,"PRESERVED_SPECIMEN",29411
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",3,"PRESERVED_SPECIMEN",1436
"2008-06-27",4,"OBSERVATION",957
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"PRESERVED_SPECIMEN",11217
"2008-06-27",5,"OBSERVATION",79417
"2008-06-27",5,"OCCURRENCE",6952
"2008-06-27",5,"PRESERVED_SPECIMEN",68443
"2008-06-27",6,"OBSERVATION",9231
"2008-06-27",6,"OCCURRENCE",198713
"2008-06-27",6,"PRESERVED_SPECIMEN",159449
"2008-06-27",7,"OBSERVATION",1100
"2008-06-27",7,"PRESERVED_SPECIMEN",336
"2008-10-10",0,"PRESERVED_SPECIMEN",1252
"2008-10-10",0,"OBSERVATION",41
"2008-10-10",0,"OCCURRENCE",437
"2008-10-10",1,"PRESERVED_SPECIMEN",42643
"2008-10-10",1,"OBSERVATION",14374
"2008-10-10",1,"OCCURRENCE",105515
"2008-10-10",3,"PRESERVED_SPECIMEN",1436
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",4,"PRESERVED_SPECIMEN",11217
"2008-10-10",4,"OBSERVATION",957
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"OBSERVATION",79417
"2008-10-10",5,"OCCURRENCE",6952
"2008-10-10",5,"PRESERVED_SPECIMEN",68443
"2008-10-10",6,"HUMAN_OBSERVATION",148531
"2008-10-10",6,"PRESERVED_SPECIMEN",160036
"2008-10-10",6,"OBSERVATION",9231
"2008-10-10",6,"OCCURRENCE",50670
"2008-10-10",7,"PRESERVED_SPECIMEN",336
"2008-10-10",7,"OBSERVATION",1100
"2008-12-17",0,"OCCURRENCE",437
"2008-12-17",0,"PRESERVED_SPECIMEN",1252
"2008-12-17",0,"OBSERVATION",41
"2008-12-17",1,"OBSERVATION",39374
"2008-12-17",1,"OCCURRENCE",105515
"2008-12-17",1,"PRESERVED_SPECIMEN",42643
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",3,"PRESERVED_SPECIMEN",1436
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",4,"OBSERVATION",957
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",11217
"2008-12-17",5,"OCCURRENCE",6952
"2008-12-17",5,"PRESERVED_SPECIMEN",68443
"2008-12-17",5,"OBSERVATION",79417
"2008-12-17",6,"HUMAN_OBSERVATION",148531
"2008-12-17",6,"OCCURRENCE",50670
"2008-12-17",6,"PRESERVED_SPECIMEN",163943
"2008-12-17",6,"OBSERVATION",9231
"2008-12-17",7,"OBSERVATION",1100
"2008-12-17",7,"PRESERVED_SPECIMEN",336
"2009-04-06",0,"OBSERVATION",41
"2009-04-06",0,"OCCURRENCE",437
"2009-04-06",0,"PRESERVED_SPECIMEN",1252
"2009-04-06",1,"OBSERVATION",2927311
"2009-04-06",1,"OCCURRENCE",105515
"2009-04-06",1,"PRESERVED_SPECIMEN",46617
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",3,"PRESERVED_SPECIMEN",1436
"2009-04-06",4,"OBSERVATION",957
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"PRESERVED_SPECIMEN",11217
"2009-04-06",5,"OBSERVATION",79417
"2009-04-06",5,"OCCURRENCE",6952
"2009-04-06",5,"PRESERVED_SPECIMEN",68443
"2009-04-06",6,"HUMAN_OBSERVATION",148531
"2009-04-06",6,"OBSERVATION",9231
"2009-04-06",6,"OCCURRENCE",50670
"2009-04-06",6,"PRESERVED_SPECIMEN",164106
"2009-04-06",7,"OBSERVATION",1100
"2009-04-06",7,"PRESERVED_SPECIMEN",336
"2009-06-17",0,"OBSERVATION",41
"2009-06-17",0,"OCCURRENCE",437
"2009-06-17",0,"PRESERVED_SPECIMEN",1252
"2009-06-17",1,"OBSERVATION",3523195
"2009-06-17",1,"OCCURRENCE",105515
"2009-06-17",1,"PRESERVED_SPECIMEN",46617
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1436
"2009-06-17",4,"OBSERVATION",957
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",11217
"2009-06-17",5,"OBSERVATION",79417
"2009-06-17",5,"OCCURRENCE",6952
"2009-06-17",5,"PRESERVED_SPECIMEN",68443
"2009-06-17",6,"OBSERVATION",9231
"2009-06-17",6,"OCCURRENCE",50670
"2009-06-17",6,"PRESERVED_SPECIMEN",164106
"2009-06-17",6,"HUMAN_OBSERVATION",148531
"2009-06-17",7,"OBSERVATION",1100
"2009-06-17",7,"PRESERVED_SPECIMEN",336
"2009-09-25",0,"OBSERVATION",41
"2009-09-25",0,"OCCURRENCE",437
"2009-09-25",0,"PRESERVED_SPECIMEN",1252
"2009-09-25",1,"OBSERVATION",4543001
"2009-09-25",1,"OCCURRENCE",105515
"2009-09-25",1,"PRESERVED_SPECIMEN",58764
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",3,"PRESERVED_SPECIMEN",1436
"2009-09-25",4,"OBSERVATION",957
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",4,"PRESERVED_SPECIMEN",11217
"2009-09-25",5,"OBSERVATION",79417
"2009-09-25",5,"OCCURRENCE",6952
"2009-09-25",5,"PRESERVED_SPECIMEN",68443
"2009-09-25",6,"OBSERVATION",9231
"2009-09-25",6,"OCCURRENCE",50670
"2009-09-25",6,"PRESERVED_SPECIMEN",165100
"2009-09-25",6,"HUMAN_OBSERVATION",148531
"2009-09-25",7,"OBSERVATION",1100
"2009-09-25",7,"PRESERVED_SPECIMEN",336
"2009-12-16",0,"OBSERVATION",41
"2009-12-16",0,"OCCURRENCE",437
"2009-12-16",0,"PRESERVED_SPECIMEN",1252
"2009-12-16",1,"OBSERVATION",4545175
"2009-12-16",1,"OCCURRENCE",105515
"2009-12-16",1,"PRESERVED_SPECIMEN",58764
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1436
"2009-12-16",4,"OBSERVATION",957
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",4,"PRESERVED_SPECIMEN",11217
"2009-12-16",5,"OBSERVATION",79417
"2009-12-16",5,"OCCURRENCE",6952
"2009-12-16",5,"PRESERVED_SPECIMEN",68443
"2009-12-16",6,"HUMAN_OBSERVATION",148531
"2009-12-16",6,"OBSERVATION",9231
"2009-12-16",6,"OCCURRENCE",50670
"2009-12-16",6,"PRESERVED_SPECIMEN",165149
"2009-12-16",7,"OBSERVATION",1100
"2009-12-16",7,"PRESERVED_SPECIMEN",336
"2010-04-01",0,"OBSERVATION",41
"2010-04-01",0,"OCCURRENCE",437
"2010-04-01",0,"PRESERVED_SPECIMEN",2005
"2010-04-01",1,"OBSERVATION",4545175
"2010-04-01",1,"OCCURRENCE",105515
"2010-04-01",1,"PRESERVED_SPECIMEN",58764
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2801
"2010-04-01",4,"OBSERVATION",957
"2010-04-01",4,"OCCURRENCE",1
"2010-04-01",4,"PRESERVED_SPECIMEN",26078
"2010-04-01",5,"OBSERVATION",79417
"2010-04-01",5,"OCCURRENCE",6952
"2010-04-01",5,"PRESERVED_SPECIMEN",68447
"2010-04-01",6,"HUMAN_OBSERVATION",148531
"2010-04-01",6,"OBSERVATION",9231
"2010-04-01",6,"OCCURRENCE",50670
"2010-04-01",6,"PRESERVED_SPECIMEN",204341
"2010-04-01",7,"OBSERVATION",1100
"2010-04-01",7,"PRESERVED_SPECIMEN",336
"2010-07-26",0,"PRESERVED_SPECIMEN",2005
"2010-07-26",0,"OBSERVATION",41
"2010-07-26",0,"OCCURRENCE",437
"2010-07-26",1,"PRESERVED_SPECIMEN",58764
"2010-07-26",1,"OBSERVATION",4543001
"2010-07-26",1,"OCCURRENCE",126359
"2010-07-26",3,"PRESERVED_SPECIMEN",2801
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"OCCURRENCE",148
"2010-07-26",4,"PRESERVED_SPECIMEN",26078
"2010-07-26",4,"OBSERVATION",957
"2010-07-26",4,"OCCURRENCE",21397
"2010-07-26",5,"OBSERVATION",79417
"2010-07-26",5,"OCCURRENCE",6952
"2010-07-26",5,"PRESERVED_SPECIMEN",68447
"2010-07-26",6,"HUMAN_OBSERVATION",148531
"2010-07-26",6,"PRESERVED_SPECIMEN",204341
"2010-07-26",6,"OBSERVATION",9231
"2010-07-26",6,"OCCURRENCE",50704
"2010-07-26",7,"PRESERVED_SPECIMEN",336
"2010-07-26",7,"OBSERVATION",1100
"2010-07-26",7,"OCCURRENCE",1273
"2010-11-17",0,"OBSERVATION",41
"2010-11-17",0,"OCCURRENCE",724
"2010-11-17",0,"PRESERVED_SPECIMEN",2005
"2010-11-17",1,"PRESERVED_SPECIMEN",58764
"2010-11-17",1,"OBSERVATION",4547349
"2010-11-17",1,"OCCURRENCE",126359
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"OCCURRENCE",148
"2010-11-17",3,"PRESERVED_SPECIMEN",2801
"2010-11-17",4,"PRESERVED_SPECIMEN",26078
"2010-11-17",4,"OBSERVATION",957
"2010-11-17",4,"OCCURRENCE",21397
"2010-11-17",5,"PRESERVED_SPECIMEN",68447
"2010-11-17",5,"OBSERVATION",79417
"2010-11-17",5,"OCCURRENCE",6952
"2010-11-17",6,"OBSERVATION",9231
"2010-11-17",6,"OCCURRENCE",50704
"2010-11-17",6,"HUMAN_OBSERVATION",148531
"2010-11-17",6,"PRESERVED_SPECIMEN",205513
"2010-11-17",7,"PRESERVED_SPECIMEN",336
"2010-11-17",7,"OBSERVATION",1100
"2010-11-17",7,"OCCURRENCE",1273
"2011-02-21",0,"OBSERVATION",41
"2011-02-21",0,"OCCURRENCE",724
"2011-02-21",0,"PRESERVED_SPECIMEN",2005
"2011-02-21",1,"OBSERVATION",4547349
"2011-02-21",1,"OCCURRENCE",126359
"2011-02-21",1,"PRESERVED_SPECIMEN",58764
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"OCCURRENCE",148
"2011-02-21",3,"PRESERVED_SPECIMEN",2801
"2011-02-21",4,"OBSERVATION",957
"2011-02-21",4,"OCCURRENCE",21397
"2011-02-21",4,"PRESERVED_SPECIMEN",26078
"2011-02-21",5,"OBSERVATION",79417
"2011-02-21",5,"OCCURRENCE",6952
"2011-02-21",5,"PRESERVED_SPECIMEN",68447
"2011-02-21",6,"HUMAN_OBSERVATION",148531
"2011-02-21",6,"OBSERVATION",9231
"2011-02-21",6,"OCCURRENCE",50704
"2011-02-21",6,"PRESERVED_SPECIMEN",205513
"2011-02-21",7,"OBSERVATION",1100
"2011-02-21",7,"OCCURRENCE",1273
"2011-02-21",7,"PRESERVED_SPECIMEN",336
"2011-06-10",0,"OBSERVATION",43
"2011-06-10",0,"OCCURRENCE",706
"2011-06-10",0,"PRESERVED_SPECIMEN",2440
"2011-06-10",1,"OBSERVATION",4547214
"2011-06-10",1,"OCCURRENCE",121538
"2011-06-10",1,"PRESERVED_SPECIMEN",60865
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"OCCURRENCE",148
"2011-06-10",3,"PRESERVED_SPECIMEN",4161
"2011-06-10",4,"OBSERVATION",957
"2011-06-10",4,"OCCURRENCE",22161
"2011-06-10",4,"PRESERVED_SPECIMEN",36880
"2011-06-10",5,"OBSERVATION",79668
"2011-06-10",5,"OCCURRENCE",6952
"2011-06-10",5,"PRESERVED_SPECIMEN",68451
"2011-06-10",6,"HUMAN_OBSERVATION",148531
"2011-06-10",6,"OBSERVATION",9231
"2011-06-10",6,"OCCURRENCE",50721
"2011-06-10",6,"PRESERVED_SPECIMEN",227560
"2011-06-10",7,"OBSERVATION",1100
"2011-06-10",7,"OCCURRENCE",1273
"2011-06-10",7,"PRESERVED_SPECIMEN",336
"2011-09-05",0,"OBSERVATION",43
"2011-09-05",0,"OCCURRENCE",706
"2011-09-05",0,"PRESERVED_SPECIMEN",2440
"2011-09-05",1,"HUMAN_OBSERVATION",199307
"2011-09-05",1,"OBSERVATION",4547218
"2011-09-05",1,"OCCURRENCE",121538
"2011-09-05",1,"PRESERVED_SPECIMEN",61393
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"OCCURRENCE",148
"2011-09-05",3,"PRESERVED_SPECIMEN",4161
"2011-09-05",4,"OBSERVATION",957
"2011-09-05",4,"OCCURRENCE",22161
"2011-09-05",4,"PRESERVED_SPECIMEN",36880
"2011-09-05",5,"OBSERVATION",79668
"2011-09-05",5,"OCCURRENCE",6952
"2011-09-05",5,"PRESERVED_SPECIMEN",68451
"2011-09-05",6,"HUMAN_OBSERVATION",148531
"2011-09-05",6,"OBSERVATION",9231
"2011-09-05",6,"OCCURRENCE",50721
"2011-09-05",6,"PRESERVED_SPECIMEN",227560
"2011-09-05",7,"OBSERVATION",1100
"2011-09-05",7,"OCCURRENCE",1273
"2011-09-05",7,"PRESERVED_SPECIMEN",336
"2012-01-18",0,"PRESERVED_SPECIMEN",2756
"2012-01-18",0,"OBSERVATION",44
"2012-01-18",0,"OCCURRENCE",419
"2012-01-18",1,"HUMAN_OBSERVATION",442416
"2012-01-18",1,"PRESERVED_SPECIMEN",71247
"2012-01-18",1,"OBSERVATION",4665074
"2012-01-18",1,"OCCURRENCE",121552
"2012-01-18",3,"PRESERVED_SPECIMEN",4198
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"OCCURRENCE",148
"2012-01-18",4,"PRESERVED_SPECIMEN",42486
"2012-01-18",4,"OBSERVATION",968
"2012-01-18",4,"OCCURRENCE",23274
"2012-01-18",5,"OBSERVATION",85081
"2012-01-18",5,"OCCURRENCE",6952
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2012-01-18",5,"PRESERVED_SPECIMEN",68451
"2012-01-18",6,"HUMAN_OBSERVATION",2000105
"2012-01-18",6,"PRESERVED_SPECIMEN",248579
"2012-01-18",6,"OBSERVATION",9231
"2012-01-18",6,"OCCURRENCE",50721
"2012-01-18",7,"PRESERVED_SPECIMEN",336
"2012-01-18",7,"OBSERVATION",1114
"2012-01-18",7,"OCCURRENCE",1324
"2012-03-26",0,"OBSERVATION",44
"2012-03-26",0,"OCCURRENCE",419
"2012-03-26",0,"PRESERVED_SPECIMEN",2782
"2012-03-26",1,"HUMAN_OBSERVATION",440307
"2012-03-26",1,"PRESERVED_SPECIMEN",73641
"2012-03-26",1,"OBSERVATION",4575330
"2012-03-26",1,"OCCURRENCE",121552
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"OCCURRENCE",148
"2012-03-26",3,"PRESERVED_SPECIMEN",4198
"2012-03-26",4,"PRESERVED_SPECIMEN",42670
"2012-03-26",4,"OBSERVATION",957
"2012-03-26",4,"OCCURRENCE",23274
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2012-03-26",5,"PRESERVED_SPECIMEN",68451
"2012-03-26",5,"OBSERVATION",85081
"2012-03-26",5,"OCCURRENCE",6952
"2012-03-26",6,"OBSERVATION",9231
"2012-03-26",6,"OCCURRENCE",50532
"2012-03-26",6,"HUMAN_OBSERVATION",2000105
"2012-03-26",6,"PRESERVED_SPECIMEN",249870
"2012-03-26",7,"PRESERVED_SPECIMEN",336
"2012-03-26",7,"OBSERVATION",1114
"2012-03-26",7,"OCCURRENCE",1324
"2012-07-13",0,"OBSERVATION",44
"2012-07-13",0,"OCCURRENCE",419
"2012-07-13",0,"PRESERVED_SPECIMEN",2782
"2012-07-13",1,"HUMAN_OBSERVATION",449808
"2012-07-13",1,"MATERIAL_CITATION",1
"2012-07-13",1,"OBSERVATION",4575330
"2012-07-13",1,"OCCURRENCE",121552
"2012-07-13",1,"PRESERVED_SPECIMEN",73552
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"OCCURRENCE",148
"2012-07-13",3,"PRESERVED_SPECIMEN",4198
"2012-07-13",4,"OBSERVATION",957
"2012-07-13",4,"OCCURRENCE",23274
"2012-07-13",4,"PRESERVED_SPECIMEN",42670
"2012-07-13",5,"OBSERVATION",85081
"2012-07-13",5,"OCCURRENCE",6952
"2012-07-13",5,"PRESERVED_SPECIMEN",68451
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2012-07-13",6,"HUMAN_OBSERVATION",2543105
"2012-07-13",6,"OBSERVATION",9231
"2012-07-13",6,"OCCURRENCE",50532
"2012-07-13",6,"PRESERVED_SPECIMEN",249875
"2012-07-13",7,"OBSERVATION",1114
"2012-07-13",7,"OCCURRENCE",1324
"2012-07-13",7,"PRESERVED_SPECIMEN",336
"2012-10-31",0,"OBSERVATION",44
"2012-10-31",0,"OCCURRENCE",419
"2012-10-31",0,"PRESERVED_SPECIMEN",3520
"2012-10-31",1,"OBSERVATION",4575330
"2012-10-31",1,"OCCURRENCE",121552
"2012-10-31",1,"PRESERVED_SPECIMEN",73638
"2012-10-31",1,"HUMAN_OBSERVATION",449808
"2012-10-31",1,"MATERIAL_CITATION",1
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"OCCURRENCE",148
"2012-10-31",3,"PRESERVED_SPECIMEN",5481
"2012-10-31",4,"OBSERVATION",957
"2012-10-31",4,"OCCURRENCE",23274
"2012-10-31",4,"PRESERVED_SPECIMEN",54224
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2012-10-31",5,"OBSERVATION",85081
"2012-10-31",5,"OCCURRENCE",6952
"2012-10-31",5,"PRESERVED_SPECIMEN",68455
"2012-10-31",6,"HUMAN_OBSERVATION",2543105
"2012-10-31",6,"OBSERVATION",9231
"2012-10-31",6,"OCCURRENCE",50532
"2012-10-31",6,"PRESERVED_SPECIMEN",281258
"2012-10-31",7,"OBSERVATION",1114
"2012-10-31",7,"OCCURRENCE",1324
"2012-10-31",7,"PRESERVED_SPECIMEN",336
"2012-12-11",0,"OBSERVATION",43
"2012-12-11",0,"OCCURRENCE",238
"2012-12-11",0,"PRESERVED_SPECIMEN",2231
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2012-12-11",1,"HUMAN_OBSERVATION",1061685
"2012-12-11",1,"MATERIAL_CITATION",1
"2012-12-11",1,"OBSERVATION",4089474
"2012-12-11",1,"OCCURRENCE",28227
"2012-12-11",1,"PRESERVED_SPECIMEN",146069
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",2822
"2012-12-11",3,"HUMAN_OBSERVATION",147
"2012-12-11",4,"HUMAN_OBSERVATION",23662
"2012-12-11",4,"OBSERVATION",569
"2012-12-11",4,"PRESERVED_SPECIMEN",27078
"2012-12-11",5,"HUMAN_OBSERVATION",88768
"2012-12-11",5,"OCCURRENCE",6951
"2012-12-11",5,"PRESERVED_SPECIMEN",68447
"2012-12-11",6,"OBSERVATION",9158
"2012-12-11",6,"OCCURRENCE",37655
"2012-12-11",6,"PRESERVED_SPECIMEN",210488
"2012-12-11",6,"HUMAN_OBSERVATION",2394681
"2012-12-11",7,"HUMAN_OBSERVATION",2276
"2012-12-11",7,"OBSERVATION",162
"2012-12-11",7,"PRESERVED_SPECIMEN",336
"2013-02-20",0,"HUMAN_OBSERVATION",43
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",0,"OCCURRENCE",230
"2013-02-20",0,"PRESERVED_SPECIMEN",2236
"2013-02-20",1,"OBSERVATION",4089092
"2013-02-20",1,"OCCURRENCE",28226
"2013-02-20",1,"PRESERVED_SPECIMEN",146070
"2013-02-20",1,"HUMAN_OBSERVATION",1062088
"2013-02-20",1,"MATERIAL_CITATION",1
"2013-02-20",3,"HUMAN_OBSERVATION",148
"2013-02-20",3,"PRESERVED_SPECIMEN",2822
"2013-02-20",4,"PRESERVED_SPECIMEN",27078
"2013-02-20",4,"HUMAN_OBSERVATION",24231
"2013-02-20",5,"HUMAN_OBSERVATION",88768
"2013-02-20",5,"PRESERVED_SPECIMEN",75398
"2013-02-20",6,"HUMAN_OBSERVATION",2395900
"2013-02-20",6,"LIVING_SPECIMEN",24794
"2013-02-20",6,"OBSERVATION",7939
"2013-02-20",6,"OCCURRENCE",17
"2013-02-20",6,"PRESERVED_SPECIMEN",223332
"2013-02-20",7,"PRESERVED_SPECIMEN",336
"2013-02-20",7,"HUMAN_OBSERVATION",2438
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"HUMAN_OBSERVATION",43
"2013-05-21",0,"PRESERVED_SPECIMEN",2236
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",0,"OCCURRENCE",230
"2013-05-21",1,"OBSERVATION",4089092
"2013-05-21",1,"OCCURRENCE",28226
"2013-05-21",1,"MATERIAL_CITATION",1
"2013-05-21",1,"HUMAN_OBSERVATION",1062088
"2013-05-21",1,"PRESERVED_SPECIMEN",146070
"2013-05-21",3,"HUMAN_OBSERVATION",148
"2013-05-21",3,"PRESERVED_SPECIMEN",2822
"2013-05-21",4,"HUMAN_OBSERVATION",24231
"2013-05-21",4,"PRESERVED_SPECIMEN",27078
"2013-05-21",5,"HUMAN_OBSERVATION",88768
"2013-05-21",5,"PRESERVED_SPECIMEN",75398
"2013-05-21",6,"LIVING_SPECIMEN",24795
"2013-05-21",6,"HUMAN_OBSERVATION",2395900
"2013-05-21",6,"PRESERVED_SPECIMEN",223332
"2013-05-21",6,"OBSERVATION",7939
"2013-05-21",6,"OCCURRENCE",17
"2013-05-21",7,"HUMAN_OBSERVATION",2438
"2013-05-21",7,"PRESERVED_SPECIMEN",336
"2013-07-09",0,"HUMAN_OBSERVATION",43
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",0,"OCCURRENCE",230
"2013-07-09",0,"PRESERVED_SPECIMEN",2236
"2013-07-09",1,"HUMAN_OBSERVATION",1062088
"2013-07-09",1,"OBSERVATION",4089092
"2013-07-09",1,"OCCURRENCE",25333
"2013-07-09",1,"PRESERVED_SPECIMEN",143205
"2013-07-09",3,"HUMAN_OBSERVATION",148
"2013-07-09",3,"PRESERVED_SPECIMEN",2822
"2013-07-09",4,"HUMAN_OBSERVATION",24231
"2013-07-09",4,"PRESERVED_SPECIMEN",27078
"2013-07-09",5,"PRESERVED_SPECIMEN",75398
"2013-07-09",5,"HUMAN_OBSERVATION",88768
"2013-07-09",6,"HUMAN_OBSERVATION",2395900
"2013-07-09",6,"LIVING_SPECIMEN",24795
"2013-07-09",6,"OBSERVATION",7939
"2013-07-09",6,"PRESERVED_SPECIMEN",223332
"2013-07-09",7,"HUMAN_OBSERVATION",2438
"2013-07-09",7,"PRESERVED_SPECIMEN",336
"2013-09-10",0,"HUMAN_OBSERVATION",5916
"2013-09-10",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"OCCURRENCE",230
"2013-09-10",0,"PRESERVED_SPECIMEN",2236
"2013-09-10",1,"OBSERVATION",2980292
"2013-09-10",1,"OCCURRENCE",25333
"2013-09-10",1,"PRESERVED_SPECIMEN",143205
"2013-09-10",1,"HUMAN_OBSERVATION",2200912
"2013-09-10",3,"HUMAN_OBSERVATION",151
"2013-09-10",3,"PRESERVED_SPECIMEN",2822
"2013-09-10",4,"PRESERVED_SPECIMEN",27078
"2013-09-10",4,"HUMAN_OBSERVATION",24235
"2013-09-10",5,"HUMAN_OBSERVATION",113050
"2013-09-10",5,"PRESERVED_SPECIMEN",75398
"2013-09-10",6,"HUMAN_OBSERVATION",3451380
"2013-09-10",6,"LIVING_SPECIMEN",24795
"2013-09-10",6,"OBSERVATION",7939
"2013-09-10",6,"PRESERVED_SPECIMEN",223331
"2013-09-10",7,"PRESERVED_SPECIMEN",336
"2013-09-10",7,"HUMAN_OBSERVATION",3099
"2013-12-20",0,"HUMAN_OBSERVATION",5916
"2013-12-20",0,"LIVING_SPECIMEN",3
"2013-12-20",0,"OCCURRENCE",230
"2013-12-20",0,"PRESERVED_SPECIMEN",2239
"2013-12-20",1,"HUMAN_OBSERVATION",2200912
"2013-12-20",1,"OBSERVATION",2980292
"2013-12-20",1,"OCCURRENCE",25333
"2013-12-20",1,"PRESERVED_SPECIMEN",157674
"2013-12-20",3,"HUMAN_OBSERVATION",151
"2013-12-20",3,"PRESERVED_SPECIMEN",2822
"2013-12-20",4,"HUMAN_OBSERVATION",24235
"2013-12-20",4,"PRESERVED_SPECIMEN",27078
"2013-12-20",5,"PRESERVED_SPECIMEN",75398
"2013-12-20",5,"HUMAN_OBSERVATION",113050
"2013-12-20",6,"HUMAN_OBSERVATION",3451380
"2013-12-20",6,"LIVING_SPECIMEN",24795
"2013-12-20",6,"OBSERVATION",7939
"2013-12-20",6,"PRESERVED_SPECIMEN",223332
"2013-12-20",7,"HUMAN_OBSERVATION",3099
"2013-12-20",7,"PRESERVED_SPECIMEN",336
"2014-03-28",0,"HUMAN_OBSERVATION",5916
"2014-03-28",0,"PRESERVED_SPECIMEN",2239
"2014-03-28",0,"OCCURRENCE",230
"2014-03-28",0,"LIVING_SPECIMEN",3
"2014-03-28",1,"HUMAN_OBSERVATION",2200912
"2014-03-28",1,"PRESERVED_SPECIMEN",157674
"2014-03-28",1,"OBSERVATION",2980292
"2014-03-28",1,"OCCURRENCE",25333
