"snapshot","national","international"
"2007-12-19",221864,236994
"2008-04-01",221864,236994
"2008-06-27",221845,220269
"2008-10-10",222424,381661
"2008-12-17",247433,385507
"2009-04-06",3128652,389271
"2009-06-17",3652991,459100
"2009-09-25",4684676,460079
"2009-12-16",4686848,460128
"2010-04-01",4725526,477521
"2010-07-26",4754505,477521
"2010-11-17",4758853,478687
"2011-02-21",4758853,478687
"2011-06-10",4780592,496907
"2011-09-05",4979903,497435
"2012-01-18",7217220,517402
"2012-03-26",7126624,518264
"2012-07-13",7136126,1060939
"2012-10-31",7167338,1074729
"2012-12-11",7200251,881907
"2013-02-20",7200271,881907
"2013-05-21",7200271,881907
"2013-07-09",7200263,876203
"2013-09-10",8315638,870771
"2013-12-20",8319027,881802
"2014-03-28",8319027,881802
"2014-09-08",8375019,881805
"2015-01-19",8377311,882084
"2015-04-09",9231080,882508
"2015-07-03",9242452,882511
"2015-10-01",9246047,882511
"2016-01-04",9253808,882522
"2016-04-05",9426405,814275
"2016-07-04",9426609,815040
"2016-10-07",9894966,884869
"2016-12-27",10909781,885184
"2017-04-12",10914514,885273
"2017-07-24",10919198,886159
"2017-10-12",10950812,888121
"2017-12-22",26275033,888261
"2018-04-09",26553033,888404
"2018-07-11",26842651,887404
"2018-09-28",26887640,887500
"2019-01-01",26905110,887664
"2019-04-06",29321454,900457
"2019-07-01",29994529,900550
"2019-10-09",30546070,901908
"2020-01-01",31026544,902360
"2020-04-01",31713036,902590
"2020-07-01",32443606,1266338
"2020-10-01",33105071,1266704
"2021-01-01",42017424,1267019
"2021-04-01",43427208,1267058
"2021-07-01",44227309,1267159
"2021-10-01",45067011,1421304
"2022-01-01",45493029,1444407
"2022-04-01",46816803,1435089
"2022-07-01",47396643,1448087
