"snapshot","speciesCount"
"2007-12-19",48442
"2008-04-01",48442
"2008-06-27",46806
"2008-10-10",47947
"2008-12-17",48713
"2009-04-06",49569
"2009-06-17",49571
"2009-09-25",49783
"2009-12-16",49785
"2010-04-01",49835
"2010-07-26",49979
"2010-11-17",50060
"2011-02-21",50060
"2011-06-10",48346
"2011-09-05",48409
"2012-01-18",51123
"2012-03-26",51919
"2012-07-13",51933
"2012-10-31",51935
"2012-12-11",52638
"2013-02-20",52638
"2013-05-21",52638
"2013-07-09",51581
"2013-09-10",52144
"2013-12-20",53893
"2014-03-28",53893
"2014-09-08",54041
"2015-01-19",54112
"2015-04-09",55294
"2015-07-03",55492
"2015-10-01",55493
"2016-01-04",55493
"2016-04-05",56005
"2016-07-04",56150
"2016-10-07",56520
"2016-12-27",57617
"2017-04-12",57657
"2017-07-24",57716
"2017-10-12",57908
"2017-12-22",58311
"2018-04-09",58588
"2018-07-11",58749
"2018-09-28",59169
"2019-01-01",59203
"2019-04-06",67404
"2019-07-01",69110
"2019-10-09",69423
"2020-01-01",69483
"2020-04-01",69601
"2020-07-01",69801
"2020-10-01",69950
"2021-01-01",70497
"2021-04-01",70647
"2021-07-01",70920
"2021-10-01",85079
"2022-01-01",90412
"2022-04-01",91553
"2022-07-01",92082
