"snapshot","national","international"
"2007-12-19",9037,25432
"2008-04-01",9037,25432
"2008-06-27",9026,23606
"2008-10-10",9084,24753
"2008-12-17",9321,25475
"2009-04-06",9684,25987
"2009-06-17",9686,25987
"2009-09-25",9758,26136
"2009-12-16",9758,26138
"2010-04-01",9811,26167
"2010-07-26",9950,26167
"2010-11-17",9951,26255
"2011-02-21",9951,26255
"2011-06-10",9967,27244
"2011-09-05",9988,27286
"2012-01-18",12215,28039
"2012-03-26",12248,28241
"2012-07-13",12249,28253
"2012-10-31",12249,28257
"2012-12-11",12261,28278
"2013-02-20",12261,28278
"2013-05-21",12261,28278
"2013-07-09",12255,27224
"2013-09-10",12734,25528
"2013-12-20",13170,27070
"2014-03-28",13170,27070
"2014-09-08",13359,27072
"2015-01-19",13419,27104
"2015-04-09",14683,27142
"2015-07-03",14881,27142
"2015-10-01",14882,27142
"2016-01-04",14882,27145
"2016-04-05",15432,27450
"2016-07-04",15432,27579
"2016-10-07",15809,27579
"2016-12-27",17214,27654
"2017-04-12",17252,27677
"2017-07-24",17319,27698
"2017-10-12",17509,27742
"2017-12-22",17979,27763
"2018-04-09",18267,27771
"2018-07-11",18414,27520
"2018-09-28",18846,27534
"2019-01-01",18875,27552
"2019-04-06",19012,30560
"2019-07-01",20768,30585
"2019-10-09",20898,30801
"2020-01-01",20937,30859
"2020-04-01",21050,30901
"2020-07-01",21076,32403
"2020-10-01",21228,32421
"2021-01-01",21753,32427
"2021-04-01",22012,32437
"2021-07-01",22287,32445
"2021-10-01",26341,41848
"2022-01-01",26641,47474
"2022-04-01",27234,47673
"2022-07-01",27557,47906
