"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",590
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",10726
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",20
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",84
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",22
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",190
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",58445
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6094
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",53
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",48
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1100
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",112
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",71
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2098
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2428
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",11
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",72
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",102
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",19
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18508
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",305
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",192
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",344
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",26294
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",26
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",194
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8907
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4250
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3862
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",1613
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",396
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",3198
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1058
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1729
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",30601
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",19
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",284
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",780
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",585
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",23311
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",169
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",11953
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",35
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",109
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",7032
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",2224
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2334
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",661
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",106
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",559
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",529
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",25968
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",48
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",100
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",2528
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",60
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",976
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",26
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",49
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4364
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",128
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",303
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",94
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",303
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1509
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7694
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9987
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1021
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",386
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25854
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",827
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167887
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1180
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",321
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",153
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",401
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1941
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2478
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",804
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1472
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11690
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",229
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2068
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39297
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",443
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",599
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3774
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",11
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",72
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",102
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18508
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",305
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",590
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",10726
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",19
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",20
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",84
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",190
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",58445
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6094
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",53
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",48
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1100
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",22
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",112
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",71
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2098
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2428
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",2528
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",60
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",976
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",26
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",192
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",344
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",26
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",194
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8907
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4250
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3862
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1613
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",49
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",396
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",3198
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1058
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",26294
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1729
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",30601
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonth",19
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",284
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",780
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",585
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",23311
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",169
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",11953
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",35
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonth",109
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",7032
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",2224
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2334
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",661
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",106
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",559
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",529
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25968
"2008-04-01","OCCURRENCE","Family","Unknown","YearOnly",48
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonth",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",100
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",443
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",599
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",75
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3774
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4364
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",128
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",303
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",303
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1509
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7694
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9987
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1021
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",386
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25854
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",827
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167887
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",55
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1180
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",321
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",153
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",401
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1941
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2478
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",804
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1472
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11690
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",229
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2068
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39297
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",84
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",22
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",58445
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6094
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",53
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",48
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1100
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",112
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",71
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2098
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18508
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2428
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",11
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",72
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",10726
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",102
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",19
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",305
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",190
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",590
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",396
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",3198
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1058
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",35
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1729
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonth",19
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",284
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",2224
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonth",780
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",585
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",559
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",23311
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",169
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",11953
"2008-06-27","OCCURRENCE","Family","Unknown","YearOnly",48
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
