"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8114,11892,736,16,0
"2008-04-01",8114,11892,736,16,0
"2008-06-27",7304,10896,724,16,0
"2008-10-10",7400,10993,724,16,0
"2008-12-17",7711,11325,729,18,0
"2009-04-06",7764,11417,959,34,0
"2009-06-17",7763,11420,959,34,0
"2009-09-25",7813,11509,972,34,0
"2009-12-16",7815,11509,972,34,0
"2010-04-01",7814,11487,1018,34,0
"2010-07-26",7840,11651,1031,34,0
"2010-11-17",7868,11693,1034,34,0
"2011-02-21",7868,11693,1034,34,0
"2011-06-10",7879,11710,1052,34,0
"2011-09-05",7879,11710,1052,34,0
"2012-01-18",8273,12840,2019,40,0
"2012-03-26",8316,12876,1994,40,0
"2012-07-13",8299,12880,2031,40,0
"2012-10-31",8300,12880,2031,40,0
"2012-12-11",8285,12857,2069,38,0
"2013-02-20",8285,12857,2069,38,0
"2013-05-21",8291,12857,2069,38,0
"2013-07-09",8260,12795,2066,38,0
"2013-09-10",8441,12948,2470,39,0
"2013-12-20",9508,13539,2471,40,0
"2014-03-28",9507,13541,2472,40,0
"2014-09-08",9578,13629,2513,40,0
"2015-01-19",9592,13678,2518,40,0
"2015-04-09",9662,14163,3521,40,0
"2015-07-03",9666,14309,3566,40,0
"2015-10-01",9667,14309,3566,40,0
"2016-01-04",9661,14309,3572,40,0
"2016-04-05",9730,14556,3817,36,0
"2016-07-04",9705,14578,3817,36,0
"2016-10-07",10042,14611,3821,40,0
"2016-12-27",10247,15196,4456,40,0
"2017-04-12",10266,15225,4458,40,0
"2017-07-24",10302,15250,4465,40,0
"2017-10-12",10326,15318,4491,40,0
"2017-12-22",10358,15451,4618,43,0
"2018-04-09",10394,15515,4638,43,0
"2018-07-11",10439,15550,4718,43,0
"2018-09-28",10542,15851,4761,43,0
"2019-01-01",10558,15851,4782,43,0
"2019-04-06",11269,16149,4803,43,0
"2019-07-01",11684,17382,4959,43,0
"2019-10-09",11706,17412,4983,43,0
"2020-01-01",11732,17423,5012,43,0
"2020-04-01",11721,17469,5102,43,0
"2020-07-01",11731,17493,5257,99,0
"2020-10-01",11725,17584,5331,99,0
"2021-01-01",11799,17893,5496,101,0
"2021-04-01",11944,18020,5521,101,0
"2021-07-01",12016,18198,5558,101,0
"2021-10-01",12612,18725,5609,102,0
"2022-01-01",12666,18875,5650,102,0
"2022-04-01",12587,18891,5698,102,0
"2022-07-01",12744,19132,5723,102,0
