"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",936
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",874
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",431
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",30
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1289
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1528
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10999
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1528
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1528
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",30
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",399
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",399
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",30
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7227
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",399
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",30
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1528
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1528
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",399
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",431
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",399
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10071
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",399
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",30
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10071
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10999
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10999
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1289
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",399
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10071
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",431
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",936
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",431
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",431
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10999
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",431
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",431
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",1289
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",874
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10999
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1528
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",431
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",936
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",399
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",30
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",1289
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1289
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1289
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1528
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",936
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",874
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1528
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",30
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1289
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",1289
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7227
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",936
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",30
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
