"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1146
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1146
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1146
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1146
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1146
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1447
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1447
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1447
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1447
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1447
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1910
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1910
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1910
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1910
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2589
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2589
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2589
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3137
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3137
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3137
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3137
