"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",8
"2017-12-22",1,"HUMAN_OBSERVATION",1207
"2018-04-09",0,"HUMAN_OBSERVATION",8
"2018-04-09",1,"HUMAN_OBSERVATION",1207
"2018-07-11",0,"HUMAN_OBSERVATION",8
"2018-07-11",1,"HUMAN_OBSERVATION",1207
"2018-09-28",0,"HUMAN_OBSERVATION",8
"2018-09-28",1,"HUMAN_OBSERVATION",1207
"2019-01-01",0,"HUMAN_OBSERVATION",8
"2019-01-01",1,"HUMAN_OBSERVATION",1207
"2019-04-06",0,"HUMAN_OBSERVATION",9
"2019-04-06",1,"HUMAN_OBSERVATION",1526
"2019-07-01",0,"HUMAN_OBSERVATION",9
"2019-07-01",1,"HUMAN_OBSERVATION",1526
"2019-10-09",0,"HUMAN_OBSERVATION",9
"2019-10-09",1,"HUMAN_OBSERVATION",1526
"2020-01-01",0,"HUMAN_OBSERVATION",9
"2020-01-01",1,"HUMAN_OBSERVATION",1526
"2020-04-01",0,"HUMAN_OBSERVATION",9
"2020-04-01",1,"HUMAN_OBSERVATION",1526
"2020-07-01",0,"HUMAN_OBSERVATION",11
"2020-07-01",1,"HUMAN_OBSERVATION",2022
"2020-10-01",0,"HUMAN_OBSERVATION",11
"2020-10-01",1,"HUMAN_OBSERVATION",2022
"2021-01-01",0,"HUMAN_OBSERVATION",11
"2021-01-01",1,"HUMAN_OBSERVATION",2022
"2021-04-01",0,"HUMAN_OBSERVATION",11
"2021-04-01",1,"HUMAN_OBSERVATION",2022
"2021-07-01",0,"HUMAN_OBSERVATION",20
"2021-07-01",1,"HUMAN_OBSERVATION",2737
"2021-10-01",0,"HUMAN_OBSERVATION",20
"2021-10-01",1,"HUMAN_OBSERVATION",2737
"2022-01-01",0,"HUMAN_OBSERVATION",20
"2022-01-01",1,"HUMAN_OBSERVATION",2737
"2022-04-01",0,"HUMAN_OBSERVATION",35
"2022-04-01",1,"HUMAN_OBSERVATION",3419
"2022-07-01",0,"HUMAN_OBSERVATION",35
"2022-07-01",1,"HUMAN_OBSERVATION",3419
"2022-10-01",0,"HUMAN_OBSERVATION",35
"2022-10-01",1,"HUMAN_OBSERVATION",3419
"2023-01-01",0,"HUMAN_OBSERVATION",35
"2023-01-01",1,"HUMAN_OBSERVATION",3419
