"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1251,1302,71,0,0
"2010-07-26",1251,1302,71,0,0
"2010-11-17",1952,2702,111,0,0
"2011-02-21",1953,2703,111,0,0
"2011-06-10",1954,2702,111,0,0
"2011-09-05",1954,2702,111,0,0
"2012-01-18",1914,2938,393,13,0
"2012-03-26",1914,2838,384,13,0
"2012-07-13",1914,2836,384,13,0
"2012-10-31",3203,5108,696,20,0
"2012-12-11",3203,5108,696,20,0
"2013-02-20",3203,5108,696,20,0
"2013-05-21",3203,5108,696,20,0
"2013-07-09",3203,5108,696,20,0
"2013-09-10",3203,5108,696,20,0
"2013-12-20",3203,5108,696,20,0
"2014-03-28",1212,1542,354,13,0
"2014-09-08",1212,1540,354,13,0
"2015-01-19",1212,1540,354,13,0
"2015-04-09",1212,1540,354,13,0
"2015-07-03",2924,4269,786,23,0
"2015-10-01",4077,6272,884,23,0
"2016-01-04",4115,6308,887,23,0
"2016-04-05",4112,6343,889,23,0
"2016-07-04",5162,7699,1498,37,0
"2016-10-07",5933,8026,1598,82,0
"2016-12-27",6968,9073,1607,82,0
"2017-04-12",7877,11187,2010,240,0
"2017-07-24",7011,10569,1906,238,0
"2017-10-12",7107,10101,1460,206,0
"2017-12-22",7445,10531,1646,281,0
"2018-04-09",7621,10597,1657,280,0
"2018-07-11",10955,13020,2232,321,0
"2018-09-28",12580,14774,2586,335,0
"2019-01-01",12706,14964,2597,335,0
"2019-04-06",12711,14683,2686,367,0
"2019-07-01",12434,13284,2322,359,0
"2019-10-09",13026,16156,2795,383,0
"2020-01-01",13115,16182,2809,386,0
"2020-04-01",13180,16238,2826,388,0
"2020-07-01",13332,16387,2840,400,0
"2020-10-01",13690,16752,2884,403,0
"2021-01-01",13937,17198,2835,402,0
"2021-04-01",14092,17435,2862,402,0
"2021-07-01",14177,17494,2887,405,0
"2021-10-01",14219,17545,2906,406,0
"2022-01-01",11096,15374,2392,372,0
"2022-04-01",17050,20320,3647,495,0
"2022-07-01",17570,21310,3780,502,0
"2022-10-01",19384,22763,3867,509,0
"2023-01-01",18852,22385,3954,523,0
"2023-04-01",19326,22744,4063,533,0
"2023-07-01",19918,22959,4120,547,0
"2023-10-01",23647,26511,4622,601,0
