"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1172,1312,140,0,0
"2010-07-26",1172,1312,140,0,0
"2010-11-17",1835,2707,223,0,0
"2011-02-21",1836,2708,223,0,0
"2011-06-10",1837,2707,223,0,0
"2011-09-05",1837,2707,223,0,0
"2012-01-18",1789,2817,448,204,0
"2012-03-26",1780,2731,434,204,0
"2012-07-13",1780,2729,434,204,0
"2012-10-31",3013,4920,856,238,0
"2012-12-11",3013,4920,856,238,0
"2013-02-20",3013,4920,856,238,0
"2013-05-21",3013,4920,856,238,0
"2013-07-09",3013,4920,856,238,0
"2013-09-10",3013,4920,856,238,0
"2013-12-20",3013,4920,856,238,0
"2014-03-28",1125,1425,367,204,0
"2014-09-08",1125,1423,367,204,0
"2015-01-19",1125,1423,367,204,0
"2015-04-09",1125,1423,367,204,0
"2015-07-03",2748,4039,969,246,0
"2015-10-01",3846,6017,1146,247,0
"2016-01-04",3883,6049,1153,248,0
"2016-04-05",3881,6079,1158,249,0
"2016-07-04",4843,7396,1838,319,0
"2016-10-07",5592,7705,1914,428,0
"2016-12-27",6543,8833,1925,429,0
"2017-04-12",7358,10852,2368,671,65
"2017-07-24",6550,10287,2159,663,65
"2017-10-12",6669,9833,1709,598,65
"2017-12-22",6997,10228,1878,717,83
"2018-04-09",7169,10295,1888,720,83
"2018-07-11",10295,12780,2570,800,83
"2018-09-28",11734,14483,3072,903,83
"2019-01-01",11862,14656,3098,903,83
"2019-04-06",11874,14365,3153,956,99
"2019-07-01",11620,13050,2713,917,99
"2019-10-09",12137,15808,3350,966,99
"2020-01-01",12190,15862,3366,971,103
"2020-04-01",12255,15918,3378,977,104
"2020-07-01",12408,16051,3404,982,114
"2020-10-01",12755,16421,3437,1002,114
"2021-01-01",13082,16838,3381,957,114
"2021-04-01",13238,17051,3424,964,114
"2021-07-01",13320,17115,3446,963,119
"2021-10-01",13358,17165,3464,970,119
"2022-01-01",10392,15000,2851,872,119
"2022-04-01",15978,19801,4210,1391,132
"2022-07-01",16448,20627,4531,1423,133
"2022-10-01",18053,22265,4614,1458,133
"2023-01-01",17711,21648,4718,1503,134
"2023-04-01",18151,22022,4802,1556,135
"2023-07-01",18737,22242,4813,1617,135
"2023-10-01",22216,25845,5406,1772,142
