"snapshot","national","international"
"2017-12-22",569,1
"2018-04-09",569,1
"2018-07-11",635,1
"2018-09-28",773,1
"2019-01-01",774,174
"2019-04-06",790,174
"2019-07-01",790,174
"2019-10-09",790,174
"2020-01-01",790,174
"2020-04-01",790,174
"2020-07-01",947,1
"2020-10-01",947,1
"2021-01-01",947,1
"2021-04-01",947,1
"2021-07-01",951,1
"2021-10-01",951,1
"2022-01-01",951,1
"2022-04-01",961,1
"2022-07-01",961,1
"2022-10-01",961,1
"2023-01-01",961,1
"2023-04-01",961,1
"2023-07-01",961,1
"2023-10-01",967,1
"2024-01-01",967,1
"2024-04-01",967,1
