"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",160,409,0,0,0
"2018-04-09",160,409,0,0,0
"2018-07-11",225,409,0,0,0
"2018-09-28",333,440,0,0,0
"2019-01-01",437,471,0,0,0
"2019-04-06",414,510,0,0,0
"2019-07-01",414,510,0,0,0
"2019-10-09",414,510,0,0,0
"2020-01-01",414,510,0,0,0
"2020-04-01",414,510,0,0,0
"2020-07-01",403,544,0,0,0
"2020-10-01",403,544,0,0,0
"2021-01-01",403,544,0,0,0
"2021-04-01",403,544,0,0,0
"2021-07-01",391,560,0,0,0
"2021-10-01",391,560,0,0,0
"2022-01-01",391,560,0,0,0
"2022-04-01",396,565,0,0,0
"2022-07-01",396,565,0,0,0
"2022-10-01",396,565,0,0,0
"2023-01-01",396,565,0,0,0
"2023-04-01",396,565,0,0,0
"2023-07-01",396,565,0,0,0
"2023-10-01",387,580,0,0,0
"2024-01-01",387,580,0,0,0
"2024-04-01",387,580,0,0,0
"2024-07-01",372,598,0,0,0
