"snapshot","occurrenceCount"
"2017-12-22",22409
"2018-04-09",22409
"2018-07-11",22860
"2018-09-28",22752
"2019-01-01",23029
"2019-04-06",36800
"2019-07-01",36800
"2019-10-09",36800
"2020-01-01",36800
"2020-04-01",36800
"2020-07-01",74069
"2020-10-01",74069
"2021-01-01",74069
"2021-04-01",74069
"2021-07-01",103158
"2021-10-01",103158
"2022-01-01",103158
"2022-04-01",133633
"2022-07-01",133633
"2022-10-01",133633
"2023-01-01",133633
"2023-04-01",133633
"2023-07-01",133633
"2023-10-01",189759
"2024-01-01",189759
"2024-04-01",189759
"2024-07-01",266322
