"snapshot","national","international"
"2017-12-22",22409,0
"2018-04-09",22409,0
"2018-07-11",22545,0
"2018-09-28",22752,0
"2019-01-01",22752,277
"2019-04-06",36523,277
"2019-07-01",36523,277
"2019-10-09",36523,277
"2020-01-01",36523,277
"2020-04-01",36523,277
"2020-07-01",74069,0
"2020-10-01",74069,0
"2021-01-01",74069,0
"2021-04-01",74069,0
"2021-07-01",103158,0
"2021-10-01",103158,0
"2022-01-01",103158,0
"2022-04-01",133633,0
"2022-07-01",133633,0
"2022-10-01",133633,0
"2023-01-01",133633,0
"2023-04-01",133633,0
"2023-07-01",133633,0
"2023-10-01",189759,0
"2024-01-01",189759,0
"2024-04-01",189759,0
