"snapshot","kingdom","speciesCount"
"2017-12-22",1,569
"2018-04-09",1,569
"2018-07-11",1,573
"2018-07-11",4,56
"2018-07-11",6,140
"2018-09-28",1,574
"2018-09-28",4,62
"2018-09-28",6,137
"2019-01-01",1,623
"2019-01-01",4,62
"2019-01-01",6,223
"2019-04-06",1,639
"2019-04-06",4,62
"2019-04-06",6,223
"2019-07-01",1,639
"2019-07-01",4,62
"2019-07-01",6,223
"2019-10-09",1,639
"2019-10-09",4,62
"2019-10-09",6,223
"2020-01-01",1,639
"2020-01-01",4,62
"2020-01-01",6,223
"2020-04-01",1,639
"2020-04-01",4,62
"2020-04-01",6,223
"2020-07-01",1,662
"2020-07-01",4,62
"2020-07-01",6,223
"2020-10-01",1,662
"2020-10-01",4,62
"2020-10-01",6,223
"2021-01-01",1,662
"2021-01-01",4,62
"2021-01-01",6,223
"2021-04-01",1,662
"2021-04-01",4,62
"2021-04-01",6,223
"2021-07-01",1,666
"2021-07-01",4,62
"2021-07-01",6,223
"2021-10-01",1,666
"2021-10-01",4,62
"2021-10-01",6,223
"2022-01-01",1,666
"2022-01-01",4,62
"2022-01-01",6,223
"2022-04-01",1,676
"2022-04-01",4,62
"2022-04-01",6,223
"2022-07-01",1,676
"2022-07-01",4,62
"2022-07-01",6,223
"2022-10-01",1,676
"2022-10-01",4,62
"2022-10-01",6,223
"2023-01-01",1,676
"2023-01-01",4,62
"2023-01-01",6,223
"2023-04-01",1,676
"2023-04-01",4,62
"2023-04-01",6,223
"2023-07-01",1,676
"2023-07-01",4,62
"2023-07-01",6,223
"2023-10-01",1,682
"2023-10-01",4,62
"2023-10-01",6,223
"2024-01-01",1,682
"2024-01-01",4,62
"2024-01-01",6,223
"2024-04-01",1,682
"2024-04-01",4,62
"2024-04-01",6,223
