"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",142,427,0,0,0
"2018-04-09",142,427,0,0,0
"2018-07-11",207,427,0,0,0
"2018-09-28",312,461,0,0,0
"2019-01-01",410,498,0,0,0
"2019-04-06",371,553,0,0,0
"2019-07-01",371,553,0,0,0
"2019-10-09",371,553,0,0,0
"2020-01-01",371,553,0,0,0
"2020-04-01",371,553,0,0,0
"2020-07-01",359,588,0,0,0
"2020-10-01",359,588,0,0,0
"2021-01-01",359,588,0,0,0
"2021-04-01",359,588,0,0,0
"2021-07-01",347,604,0,0,0
"2021-10-01",347,604,0,0,0
"2022-01-01",347,604,0,0,0
"2022-04-01",353,608,0,0,0
"2022-07-01",353,608,0,0,0
"2022-10-01",353,608,0,0,0
"2023-01-01",353,608,0,0,0
"2023-04-01",353,608,0,0,0
"2023-07-01",353,608,0,0,0
"2023-10-01",344,623,0,0,0
"2024-01-01",344,623,0,0,0
"2024-04-01",344,623,0,0,0
"2024-07-01",332,638,0,0,0
