"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",64,419,86,0,0
"2018-04-09",64,419,86,0,0
"2018-07-11",129,419,86,0,0
"2018-09-28",234,453,86,0,0
"2019-01-01",336,485,87,0,0
"2019-04-06",322,479,123,0,0
"2019-07-01",322,479,123,0,0
"2019-10-09",322,479,123,0,0
"2020-01-01",322,479,123,0,0
"2020-04-01",322,479,123,0,0
"2020-07-01",319,440,188,0,0
"2020-10-01",319,440,188,0,0
"2021-01-01",319,440,188,0,0
"2021-04-01",319,440,188,0,0
"2021-07-01",308,431,210,2,0
"2021-10-01",308,431,210,2,0
"2022-01-01",308,431,210,2,0
"2022-04-01",313,415,230,3,0
"2022-07-01",313,415,230,3,0
"2022-10-01",313,415,230,3,0
"2023-01-01",313,415,230,3,0
"2023-04-01",313,415,230,3,0
"2023-07-01",313,415,230,3,0
"2023-10-01",312,379,267,9,0
"2024-01-01",312,379,267,9,0
"2024-04-01",312,379,267,9,0
