"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",22409
"2018-04-09",1,"HUMAN_OBSERVATION",22409
"2018-07-11",1,"HUMAN_OBSERVATION",22453
"2018-07-11",4,"HUMAN_OBSERVATION",66
"2018-07-11",6,"HUMAN_OBSERVATION",341
"2018-09-28",1,"HUMAN_OBSERVATION",22462
"2018-09-28",4,"HUMAN_OBSERVATION",74
"2018-09-28",6,"HUMAN_OBSERVATION",216
"2019-01-01",1,"HUMAN_OBSERVATION",22578
"2019-01-01",4,"HUMAN_OBSERVATION",74
"2019-01-01",6,"HUMAN_OBSERVATION",377
"2019-04-06",1,"HUMAN_OBSERVATION",36349
"2019-04-06",4,"HUMAN_OBSERVATION",74
"2019-04-06",6,"HUMAN_OBSERVATION",377
"2019-07-01",1,"HUMAN_OBSERVATION",36349
"2019-07-01",4,"HUMAN_OBSERVATION",74
"2019-07-01",6,"HUMAN_OBSERVATION",377
"2019-10-09",1,"HUMAN_OBSERVATION",36349
"2019-10-09",4,"HUMAN_OBSERVATION",74
"2019-10-09",6,"HUMAN_OBSERVATION",377
"2020-01-01",1,"HUMAN_OBSERVATION",36349
"2020-01-01",4,"HUMAN_OBSERVATION",74
"2020-01-01",6,"HUMAN_OBSERVATION",377
"2020-04-01",1,"HUMAN_OBSERVATION",36349
"2020-04-01",4,"HUMAN_OBSERVATION",74
"2020-04-01",6,"HUMAN_OBSERVATION",377
"2020-07-01",1,"HUMAN_OBSERVATION",73618
"2020-07-01",4,"HUMAN_OBSERVATION",74
"2020-07-01",6,"HUMAN_OBSERVATION",377
"2020-10-01",1,"HUMAN_OBSERVATION",73618
"2020-10-01",4,"HUMAN_OBSERVATION",74
"2020-10-01",6,"HUMAN_OBSERVATION",377
"2021-01-01",1,"HUMAN_OBSERVATION",73618
"2021-01-01",4,"HUMAN_OBSERVATION",74
"2021-01-01",6,"HUMAN_OBSERVATION",377
"2021-04-01",1,"HUMAN_OBSERVATION",73618
"2021-04-01",4,"HUMAN_OBSERVATION",74
"2021-04-01",6,"HUMAN_OBSERVATION",377
"2021-07-01",1,"HUMAN_OBSERVATION",102707
"2021-07-01",4,"HUMAN_OBSERVATION",74
"2021-07-01",6,"HUMAN_OBSERVATION",377
"2021-10-01",1,"HUMAN_OBSERVATION",102707
"2021-10-01",4,"HUMAN_OBSERVATION",74
"2021-10-01",6,"HUMAN_OBSERVATION",377
"2022-01-01",1,"HUMAN_OBSERVATION",102707
"2022-01-01",4,"HUMAN_OBSERVATION",74
"2022-01-01",6,"HUMAN_OBSERVATION",377
"2022-04-01",1,"HUMAN_OBSERVATION",133182
"2022-04-01",4,"HUMAN_OBSERVATION",74
"2022-04-01",6,"HUMAN_OBSERVATION",377
"2022-07-01",1,"HUMAN_OBSERVATION",133182
"2022-07-01",4,"HUMAN_OBSERVATION",74
"2022-07-01",6,"HUMAN_OBSERVATION",377
"2022-10-01",1,"HUMAN_OBSERVATION",133182
"2022-10-01",4,"HUMAN_OBSERVATION",74
"2022-10-01",6,"HUMAN_OBSERVATION",377
"2023-01-01",1,"HUMAN_OBSERVATION",133182
"2023-01-01",4,"HUMAN_OBSERVATION",74
"2023-01-01",6,"HUMAN_OBSERVATION",377
"2023-04-01",1,"HUMAN_OBSERVATION",133182
"2023-04-01",4,"HUMAN_OBSERVATION",74
"2023-04-01",6,"HUMAN_OBSERVATION",377
"2023-07-01",1,"HUMAN_OBSERVATION",133182
"2023-07-01",4,"HUMAN_OBSERVATION",74
"2023-07-01",6,"HUMAN_OBSERVATION",377
"2023-10-01",1,"HUMAN_OBSERVATION",189308
"2023-10-01",4,"HUMAN_OBSERVATION",74
"2023-10-01",6,"HUMAN_OBSERVATION",377
"2024-01-01",1,"HUMAN_OBSERVATION",189308
"2024-01-01",4,"HUMAN_OBSERVATION",74
"2024-01-01",6,"HUMAN_OBSERVATION",377
"2024-04-01",1,"HUMAN_OBSERVATION",189308
"2024-04-01",4,"HUMAN_OBSERVATION",74
"2024-04-01",6,"HUMAN_OBSERVATION",377
