"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21304
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1105
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21304
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1105
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1105
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonth",59
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",28
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",145
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",16
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",80
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21304
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",27
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",222
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1105
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",58
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21304
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",27
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1105
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21304
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1635
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34545
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1635
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34545
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34545
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1635
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1635
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34545
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34545
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
