"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",36,12,0,0,0
"2013-02-20",323,25,0,0,0
"2012-10-31",323,25,0,0,0
"2013-05-21",324,25,0,0,0
"2012-03-26",314,25,0,0,0
"2015-07-03",387,81,0,0,0
"2013-07-09",325,25,0,0,0
"2015-01-19",385,81,0,0,0
"2008-12-17",36,12,0,0,0
"2018-07-11",352,125,0,0,0
"2011-02-21",212,24,0,0,0
"2008-06-27",36,12,0,0,0
"2013-12-20",352,60,0,0,0
"2017-12-22",392,123,0,0,0
"2014-03-28",354,60,0,0,0
"2015-04-09",386,81,0,0,0
"2008-10-10",36,12,0,0,0
"2013-09-10",352,60,0,0,0
"2009-04-06",36,12,0,0,0
"2012-07-13",315,25,0,0,0
"2014-09-08",382,81,0,0,0
"2016-10-07",393,84,0,0,0
"2010-07-26",107,17,0,0,0
"2016-07-04",390,86,0,0,0
"2018-04-09",366,111,0,0,0
"2016-01-04",390,86,0,0,0
"2016-04-05",391,86,0,0,0
"2011-06-10",314,26,0,0,0
"2012-01-18",312,26,0,0,0
"2008-04-01",36,12,0,0,0
"2010-04-01",38,12,0,0,0
"2017-10-12",402,95,0,0,0
"2017-07-24",393,87,0,0,0
"2009-09-25",37,12,0,0,0
"2017-04-12",393,87,0,0,0
"2007-12-19",36,12,0,0,0
"2009-12-16",38,12,0,0,0
"2011-09-05",310,26,0,0,0
"2010-11-17",104,17,0,0,0
"2012-12-11",322,25,0,0,0
"2015-10-01",388,82,0,0,0
"2016-12-27",391,86,0,0,0
