"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",36,12,0,0,0
"2013-02-20",327,21,0,0,0
"2012-10-31",327,21,0,0,0
"2013-05-21",328,21,0,0,0
"2012-03-26",318,21,0,0,0
"2015-07-03",420,48,0,0,0
"2013-07-09",329,21,0,0,0
"2015-01-19",418,48,0,0,0
"2008-12-17",36,12,0,0,0
"2018-07-11",395,82,0,0,0
"2011-02-21",217,19,0,0,0
"2008-06-27",36,12,0,0,0
"2013-12-20",384,28,0,0,0
"2017-12-22",441,74,0,0,0
"2014-03-28",386,28,0,0,0
"2015-04-09",419,48,0,0,0
"2008-10-10",36,12,0,0,0
"2013-09-10",384,28,0,0,0
"2009-04-06",36,12,0,0,0
"2012-07-13",319,21,0,0,0
"2014-09-08",415,48,0,0,0
"2016-10-07",421,56,0,0,0
"2010-07-26",112,12,0,0,0
"2016-07-04",419,57,0,0,0
"2018-04-09",412,65,0,0,0
"2016-01-04",419,57,0,0,0
"2016-04-05",420,57,0,0,0
"2011-06-10",318,22,0,0,0
"2012-01-18",316,22,0,0,0
"2008-04-01",36,12,0,0,0
"2010-04-01",38,12,0,0,0
"2017-10-12",434,63,0,0,0
"2017-07-24",423,57,0,0,0
"2009-09-25",37,12,0,0,0
"2017-04-12",423,57,0,0,0
"2007-12-19",36,12,0,0,0
"2009-12-16",38,12,0,0,0
"2011-09-05",314,22,0,0,0
"2010-11-17",109,12,0,0,0
"2012-12-11",326,21,0,0,0
"2015-10-01",422,48,0,0,0
"2016-12-27",421,56,0,0,0
