"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",30246,47152,13732,3555,337
"2019-07-01",38055,63452,19239,6339,393
"2019-01-01",34893,58545,18114,5503,373
"2009-09-25",14336,24298,6960,972,185
"2017-04-12",29679,46492,13104,3277,334
"2007-12-19",10889,19046,4848,805,152
"2009-12-16",14385,24437,6979,970,192
"2019-10-09",38434,64532,19830,6840,411
"2011-09-05",15772,26062,7642,1262,248
"2019-04-06",37104,61498,18683,5918,389
"2010-11-17",14413,24905,7125,1149,248
"2018-09-28",33937,56338,17432,5202,368
"2012-12-11",18634,30345,8522,1495,280
"2015-10-01",25596,41812,11806,2823,320
"2016-12-27",28330,45338,12830,3124,332
"2009-06-17",13584,23395,6339,846,185
"2013-02-20",19727,32520,8774,1499,281
"2012-10-31",18575,30195,8487,1472,280
"2013-05-21",20494,33800,8885,1532,281
"2012-03-26",17036,27364,7533,1287,248
"2015-07-03",24334,40580,11570,2716,318
"2013-07-09",20539,34023,8953,1544,280
"2015-01-19",23541,39338,11094,2512,318
"2008-12-17",13110,22469,5431,702,182
"2018-07-11",34132,56734,17321,4946,357
"2011-02-21",15058,25354,7596,1229,248
"2008-06-27",12744,21895,4902,703,155
"2013-12-20",21483,34763,8842,1497,292
"2017-12-22",31598,49483,14771,4031,354
"2014-03-28",22328,37216,10211,1886,292
"2015-04-09",24028,39839,11271,2560,318
"2008-10-10",12857,22250,5269,708,158
"2020-01-01",38508,65569,20581,7229,420
"2013-09-10",21184,34784,8883,1502,292
"2009-04-06",13537,23207,6079,775,183
"2012-07-13",17535,29240,8300,1408,280
"2014-09-08",22515,37690,10622,2259,318
"2016-10-07",27905,44858,12746,3085,329
"2010-07-26",14472,24525,7035,984,192
"2016-07-04",27105,43840,12666,3089,331
"2018-04-09",32402,50717,14820,4057,352
"2016-01-04",25537,42048,11772,2776,331
"2016-04-05",26852,43361,12102,2947,331
"2011-06-10",15719,25911,7603,1231,248
"2012-01-18",17034,27268,7523,1287,248
"2008-04-01",12432,21571,5221,810,156
"2010-04-01",14466,24534,7022,983,192
"2017-10-12",30460,47901,14147,3717,336
