"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",31746,49151,11924,2151,50
"2019-07-01",40025,65854,17507,4023,69
"2019-01-01",36638,60901,16429,3401,59
"2009-09-25",15365,25329,5382,675,0
"2017-04-12",31167,48315,11365,1989,50
"2007-12-19",11806,19594,3730,610,0
"2009-12-16",15413,25473,5393,683,1
"2019-10-09",40444,67106,18121,4307,69
"2011-09-05",16766,27229,6074,911,6
"2019-04-06",38951,63909,17010,3653,69
"2010-11-17",15375,26051,5563,844,7
"2018-09-28",35665,58585,15785,3183,59
"2012-12-11",19722,31493,6988,1057,16
"2015-10-01",27040,43347,10207,1727,36
"2016-12-27",29796,47137,11065,1906,50
"2009-06-17",14605,24377,4730,637,0
"2013-02-20",20857,33655,7226,1047,16
"2012-10-31",19664,31329,6953,1047,16
"2013-05-21",21652,34943,7303,1078,16
"2012-03-26",18044,28418,6055,945,6
"2015-07-03",25690,42161,9961,1670,36
"2013-07-09",21696,35185,7357,1085,16
"2015-01-19",24867,40870,9464,1566,36
"2008-12-17",14086,23344,3880,584,0
"2018-07-11",35832,59021,15561,3017,59
"2011-02-21",16016,26551,6029,882,7
"2008-06-27",13696,22578,3553,572,0
"2013-12-20",22693,35795,7295,1070,24
"2017-12-22",33217,51516,12998,2447,59
"2014-03-28",23636,38650,8409,1214,24
"2015-04-09",25374,41372,9650,1584,36
"2008-10-10",13836,23066,3771,569,0
"2020-01-01",40576,68210,18854,4598,69
"2013-09-10",22363,35853,7330,1075,24
"2009-04-06",14542,24200,4430,609,0
"2012-07-13",18589,30396,6742,1021,15
"2014-09-08",23835,39181,8929,1423,36
"2016-10-07",29376,46675,10957,1871,44
"2010-07-26",15503,25557,5457,690,1
"2016-07-04",28557,45646,10919,1865,44
"2018-04-09",34057,52720,13049,2463,59
"2016-01-04",26970,43632,10113,1705,44
"2016-04-05",28300,45000,10457,1792,44
"2011-06-10",16706,27083,6029,888,6
"2012-01-18",18044,28334,6035,941,6
"2008-04-01",13398,22186,3995,611,0
"2010-04-01",15493,25563,5452,688,1
"2017-10-12",31981,49978,12293,2259,50
