"snapshot","national","international"
"2017-07-24",238910,92464
"2019-07-01",279560,102192
"2019-01-01",270112,97980
"2009-09-25",141193,55532
"2017-04-12",236453,93071
"2007-12-19",102001,34526
"2009-12-16",160660,56389
"2019-10-09",279731,103413
"2011-09-05",166555,60867
"2019-04-06",277443,101742
"2010-11-17",163639,58893
"2018-09-28",259670,94166
"2012-12-11",145233,67324
"2015-10-01",226340,89144
"2016-12-27",233617,92978
"2009-06-17",135723,38145
"2013-02-20",145271,69382
"2012-10-31",174188,68155
"2013-05-21",148165,71702
"2012-03-26",162907,66184
"2015-07-03",224349,86002
"2013-07-09",176786,72846
"2015-01-19",214993,92563
"2008-12-17",130694,36749
"2018-07-11",259279,95017
"2011-02-21",163691,59470
"2008-06-27",123106,35299
"2013-12-20",179988,88474
"2017-12-22",255802,99845
"2014-03-28",208699,86514
"2015-04-09",220474,97230
"2008-10-10",128654,36126
"2020-01-01",276120,105748
"2013-09-10",179281,73914
"2009-04-06",134507,37336
"2012-07-13",170399,67395
"2014-09-08",211781,86268
"2016-10-07",231356,91736
"2010-07-26",159940,56034
"2016-07-04",230850,91637
"2018-04-09",258257,93535
"2016-01-04",222490,90410
"2016-04-05",228597,91012
"2011-06-10",167088,60285
"2012-01-18",168079,63618
"2008-04-01",114461,34807
"2010-04-01",159938,56590
"2017-10-12",240072,94431
