"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6749,17279,3990,769,110
"2007-12-19",2483,3114,407,116,21
"2014-09-08",6808,17375,4019,771,127
"2015-10-01",7125,17637,4091,779,128
"2011-06-10",5746,6291,751,568,96
"2010-07-26",4490,8268,1481,361,36
"2013-02-20",6235,16935,3971,755,105
"2012-01-18",5767,9238,1524,577,96
"2015-01-19",6989,17566,4078,778,127
"2013-09-10",6314,17053,3989,768,110
"2016-07-04",7530,18335,4318,803,148
"2008-12-17",2951,3431,376,116,20
"2012-03-26",6076,16577,3613,713,96
"2012-12-11",6208,16936,3971,755,105
"2008-06-27",2799,3322,407,116,21
"2016-01-04",7416,18181,4263,783,142
"2009-12-16",3210,3713,555,408,43
"2009-04-06",2975,3583,552,406,42
"2011-02-21",4754,5653,659,364,40
"2013-12-20",6300,16966,3981,768,110
"2008-10-10",2931,3458,406,116,21
"2010-04-01",4489,8232,1480,361,36
"2013-07-09",6345,17075,3985,757,105
"2013-05-21",6265,17033,3984,756,105
"2009-06-17",2984,3584,552,406,42
"2015-04-09",7039,17589,4080,777,128
"2012-07-13",6165,16697,3825,742,105
"2010-11-17",3184,3895,511,115,21
"2016-10-07",7660,18740,4372,659,361
"2015-07-03",7012,17571,4097,781,128
"2012-10-31",6201,16928,3974,754,105
"2016-04-05",7535,18312,4336,804,147
"2009-09-25",3011,3585,551,408,43
"2011-09-05",5740,6296,751,568,96
"2008-04-01",2632,3191,406,116,21
