"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1467
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",114
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2663
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",412
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",577
"2012-03-26","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2399
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10031
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",2763
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",263
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",120
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83703
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",189
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35040
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1071
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",244
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",132
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",538
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243178
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",60
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",976
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2919
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347770
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",3300
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",717407
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2116
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",174
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",12876
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",732
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72636
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",384
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",98
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18327
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",271
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3117
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1071
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",458
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",932
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",21589
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",829
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",111
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51760
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",200
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",434
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",182
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonth",10
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",451
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1267
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1125
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3335
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2003
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152150
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1341
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5727096
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",231
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3218
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",213
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1070
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",226
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",137
"2010-11-17","OBSERVATION","Family","Georeferenced","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3117
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1071
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",4667397
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",650
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",5206
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2653
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1023
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",874
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2247
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",532591
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",31
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",219
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1795
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1601
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",159
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2504
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",50
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2605
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",77
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2045
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",777
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",95
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",7
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",89949
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",20
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",742
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7037
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2932
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1280
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",358
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",364
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",841
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",330712
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",583
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",62490
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",717507
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",17
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",68
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",192
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",5064
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11619
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3117
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",458
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",727159
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",209
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",5490
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",787
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",352
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",330
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",10588
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3520
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24467
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2022
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",146639
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4709
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2115114
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",274
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1915
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",183
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",159
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",564
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",50
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",159
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",242
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",666
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1467
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16414
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",203
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17488
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2667
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",43
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",334
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1302
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",30
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",21654
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",194
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",934
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",458
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",187
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",17628
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",698
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",98
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",25
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",69
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",159
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2694
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",376
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187943
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",458
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",114
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9833
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",880
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",109
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1391
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",21590
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",81
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16227
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2763
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",626
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",21593
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",308
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",459493
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",323
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",230
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13934
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6639
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",472
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",129
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",976
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",194
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",111
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2329
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1331
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",68
