"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",7416,17909,3068,504,0
"2007-12-19",2645,3206,257,33,0
"2014-09-08",7495,18008,3087,510,0
"2015-10-01",7848,18282,3118,512,0
"2011-06-10",6090,6307,621,434,0
"2010-07-26",4866,8439,1157,174,0
"2013-02-20",6874,17582,3046,499,0
"2012-01-18",6169,9410,1187,436,0
"2015-01-19",7705,18207,3116,510,0
"2013-09-10",6965,17700,3065,504,0
"2016-07-04",8306,19007,3290,531,0
"2008-12-17",3139,3480,242,33,0
"2012-03-26",6681,17143,2765,486,0
"2012-12-11",6843,17587,3046,499,0
"2008-06-27",2972,3403,257,33,0
"2016-01-04",8170,18839,3254,522,0
"2009-12-16",3416,3815,462,236,0
"2009-04-06",3169,3697,456,236,0
"2011-02-21",5067,5682,492,229,0
"2013-12-20",6947,17610,3064,504,0
"2008-10-10",3114,3528,257,33,0
"2010-04-01",4865,8404,1155,174,0
"2013-07-09",6994,17714,3060,499,0
"2013-05-21",6908,17678,3058,499,0
"2009-06-17",3178,3698,456,236,0
"2015-04-09",7757,18230,3116,510,0
"2012-07-13",6765,17316,2940,513,0
"2010-11-17",3372,4001,320,33,0
"2016-10-07",8455,19436,3316,585,0
"2015-07-03",7723,18226,3128,512,0
"2012-10-31",6835,17582,3046,499,0
"2016-04-05",8314,18998,3291,531,0
"2009-09-25",3206,3696,460,236,0
"2011-09-05",6084,6312,621,434,0
"2008-04-01",2799,3277,257,33,0
