"snapshot","kingdom","speciesCount"
"2007-12-19",1,591
"2007-12-19",3,11
"2007-12-19",5,132
"2007-12-19",6,460
"2007-12-19",7,3
"2008-04-01",1,592
"2008-04-01",3,11
"2008-04-01",5,133
"2008-04-01",6,577
"2008-04-01",7,3
"2008-06-27",1,644
"2008-06-27",3,12
"2008-06-27",5,134
"2008-06-27",6,593
"2008-06-27",7,3
"2008-10-10",1,712
"2008-10-10",3,12
"2008-10-10",5,137
"2008-10-10",6,611
"2008-10-10",7,3
"2008-12-17",1,753
"2008-12-17",3,12
"2008-12-17",5,137
"2008-12-17",6,626
"2008-12-17",7,3
"2009-04-06",1,765
"2009-04-06",3,12
"2009-04-06",5,137
"2009-04-06",6,655
"2009-04-06",7,3
"2009-06-17",1,832
"2009-06-17",3,12
"2009-06-17",5,141
"2009-06-17",6,659
"2009-06-17",7,3
"2009-09-25",1,890
"2009-09-25",3,13
"2009-09-25",5,143
"2009-09-25",6,748
"2009-09-25",7,3
"2009-12-16",1,898
"2009-12-16",3,13
"2009-12-16",5,143
"2009-12-16",6,776
"2009-12-16",7,3
"2010-04-01",1,900
"2010-04-01",3,13
"2010-04-01",5,143
"2010-04-01",6,789
"2010-04-01",7,3
"2010-07-26",1,895
"2010-07-26",3,13
"2010-07-26",5,142
"2010-07-26",6,803
"2010-07-26",7,3
"2010-11-17",1,925
"2010-11-17",3,13
"2010-11-17",5,143
"2010-11-17",6,905
"2010-11-17",7,3
"2011-02-21",1,935
"2011-02-21",3,13
"2011-02-21",5,150
"2011-02-21",6,907
"2011-02-21",7,3
"2011-06-10",1,925
"2011-06-10",3,3
"2011-06-10",5,157
"2011-06-10",6,928
"2011-06-10",7,3
"2011-09-05",1,935
"2011-09-05",3,2
"2011-09-05",5,157
"2011-09-05",6,928
"2011-09-05",7,3
"2012-01-18",1,1019
"2012-01-18",3,2
"2012-01-18",5,156
"2012-01-18",6,798
"2012-01-18",7,15
"2012-03-26",1,1018
"2012-03-26",3,2
"2012-03-26",5,156
"2012-03-26",6,882
"2012-03-26",7,15
"2012-07-13",1,1078
"2012-07-13",3,2
"2012-07-13",5,158
"2012-07-13",6,962
"2012-07-13",7,15
"2012-10-31",1,1134
"2012-10-31",3,2
"2012-10-31",5,161
"2012-10-31",6,1002
"2012-10-31",7,15
"2012-12-11",1,1133
"2012-12-11",3,2
"2012-12-11",5,161
"2012-12-11",6,1023
"2012-12-11",7,15
"2013-02-20",1,1264
"2013-02-20",3,2
"2013-02-20",5,161
"2013-02-20",6,1032
"2013-02-20",7,15
"2013-05-21",1,1340
"2013-05-21",3,2
"2013-05-21",5,161
"2013-05-21",6,1045
"2013-05-21",7,15
"2013-07-09",1,1327
"2013-07-09",3,2
"2013-07-09",5,167
"2013-07-09",6,1079
"2013-07-09",7,15
"2013-09-10",1,1376
"2013-09-10",3,2
"2013-09-10",5,167
"2013-09-10",6,1081
"2013-09-10",7,15
"2013-12-20",1,1268
"2013-12-20",3,2
"2013-12-20",5,164
"2013-12-20",6,1073
"2013-12-20",7,15
"2014-03-28",1,1480
"2014-03-28",3,2
"2014-03-28",4,8
"2014-03-28",5,167
"2014-03-28",6,1268
"2014-03-28",7,16
"2014-09-08",1,1474
"2014-09-08",3,1
"2014-09-08",5,175
"2014-09-08",6,1172
"2014-09-08",7,18
"2015-01-19",1,1521
"2015-01-19",3,1
"2015-01-19",5,180
"2015-01-19",6,1204
"2015-01-19",7,17
"2015-04-09",1,1721
"2015-04-09",3,1
"2015-04-09",4,65
"2015-04-09",5,182
"2015-04-09",6,1238
"2015-04-09",7,18
"2015-07-03",1,1698
"2015-07-03",3,1
"2015-07-03",4,65
"2015-07-03",5,189
"2015-07-03",6,1406
"2015-07-03",7,18
"2015-10-01",1,1739
"2015-10-01",3,2
"2015-10-01",4,66
"2015-10-01",5,191
"2015-10-01",6,1455
"2015-10-01",7,16
"2016-01-04",1,1807
"2016-01-04",3,2
"2016-01-04",4,66
"2016-01-04",5,191
"2016-01-04",6,1466
"2016-01-04",7,16
"2016-04-05",1,1827
"2016-04-05",3,2
"2016-04-05",4,66
"2016-04-05",5,191
"2016-04-05",6,1615
"2016-04-05",7,16
"2016-07-04",1,1851
"2016-07-04",3,2
"2016-07-04",4,66
"2016-07-04",5,192
"2016-07-04",6,1626
"2016-07-04",7,16
"2016-10-07",1,1858
"2016-10-07",3,2
"2016-10-07",4,77
"2016-10-07",5,190
"2016-10-07",6,1624
"2016-10-07",7,16
"2016-12-27",1,1862
"2016-12-27",3,2
"2016-12-27",4,77
"2016-12-27",5,203
"2016-12-27",6,1630
"2016-12-27",7,16
"2017-04-12",1,1899
"2017-04-12",3,2
"2017-04-12",4,77
"2017-04-12",5,202
"2017-04-12",6,1589
"2017-04-12",7,16
"2017-07-24",1,1912
"2017-07-24",3,2
"2017-07-24",4,77
"2017-07-24",5,197
"2017-07-24",6,1632
"2017-07-24",7,17
"2017-10-12",1,1950
"2017-10-12",3,2
"2017-10-12",4,77
"2017-10-12",5,208
"2017-10-12",6,1600
"2017-10-12",7,17
"2017-12-22",1,1948
"2017-12-22",3,2
"2017-12-22",4,80
"2017-12-22",5,207
"2017-12-22",6,1711
"2017-12-22",7,18
"2018-04-09",1,1972
"2018-04-09",3,2
"2018-04-09",4,81
"2018-04-09",5,224
"2018-04-09",6,1758
"2018-04-09",7,18
"2018-07-11",1,1980
"2018-07-11",3,2
"2018-07-11",4,81
"2018-07-11",5,303
"2018-07-11",6,1781
"2018-07-11",7,18
"2018-09-28",1,1995
"2018-09-28",3,2
"2018-09-28",4,81
"2018-09-28",5,306
"2018-09-28",6,1789
"2018-09-28",7,18
"2019-01-01",1,2081
"2019-01-01",3,2
"2019-01-01",4,81
"2019-01-01",5,302
"2019-01-01",6,1841
"2019-01-01",7,18
"2019-04-06",1,2109
"2019-04-06",3,2
"2019-04-06",4,81
"2019-04-06",5,305
"2019-04-06",6,1847
"2019-04-06",7,18
"2019-07-01",1,2178
"2019-07-01",3,2
"2019-07-01",4,81
"2019-07-01",5,313
"2019-07-01",6,1898
"2019-07-01",7,18
"2019-10-09",1,2169
"2019-10-09",3,2
"2019-10-09",4,81
"2019-10-09",5,344
"2019-10-09",6,1896
"2019-10-09",7,18
"2020-01-01",1,2173
"2020-01-01",3,2
"2020-01-01",4,81
"2020-01-01",5,344
"2020-01-01",6,1875
"2020-01-01",7,18
"2020-04-01",1,2196
"2020-04-01",3,2
"2020-04-01",4,81
"2020-04-01",5,355
"2020-04-01",6,1877
"2020-04-01",7,18
"2020-07-01",1,2212
"2020-07-01",3,2
"2020-07-01",4,81
"2020-07-01",5,356
"2020-07-01",6,1903
"2020-07-01",7,18
"2020-10-01",1,2241
"2020-10-01",3,2
"2020-10-01",4,84
"2020-10-01",5,357
"2020-10-01",6,1907
"2020-10-01",7,18
"2021-01-01",1,2248
"2021-01-01",3,2
"2021-01-01",4,84
"2021-01-01",5,388
"2021-01-01",6,1911
"2021-01-01",7,18
"2021-04-01",1,2286
"2021-04-01",3,2
"2021-04-01",4,19
"2021-04-01",5,391
"2021-04-01",6,1930
"2021-04-01",7,18
"2021-07-01",1,2302
"2021-07-01",3,2
"2021-07-01",4,19
"2021-07-01",5,391
"2021-07-01",6,1933
"2021-07-01",7,18
"2021-10-01",1,2420
"2021-10-01",3,2
"2021-10-01",4,21
"2021-10-01",5,467
"2021-10-01",6,1955
"2021-10-01",7,18
"2022-01-01",1,2449
"2022-01-01",3,2
"2022-01-01",4,21
"2022-01-01",5,472
"2022-01-01",6,1956
