"snapshot","occurrenceCount"
"2007-12-19",21655
"2008-04-01",24965
"2008-06-27",26519
"2008-10-10",27737
"2008-12-17",27960
"2009-04-06",28000
"2009-06-17",28644
"2009-09-25",29952
"2009-12-16",30117
"2010-04-01",30412
"2010-07-26",30450
"2010-11-17",16077
"2011-02-21",17000
"2011-06-10",22266
"2011-09-05",21347
"2012-01-18",21380
"2012-03-26",21622
"2012-07-13",22908
"2012-10-31",22813
"2012-12-11",22817
"2013-02-20",24608
"2013-05-21",29020
"2013-07-09",29285
"2013-09-10",30213
"2013-12-20",30340
"2014-03-28",31949
"2014-09-08",37156
"2015-01-19",37586
"2015-04-09",39267
"2015-07-03",40336
"2015-10-01",40959
"2016-01-04",45113
"2016-04-05",46655
"2016-07-04",46882
"2016-10-07",51656
"2016-12-27",56059
"2017-04-12",56294
"2017-07-24",57150
"2017-10-12",57698
"2017-12-22",68359
"2018-04-09",68410
"2018-07-11",69265
"2018-09-28",69442
"2019-01-01",70268
"2019-04-06",97826
"2019-07-01",100271
"2019-10-09",100788
"2020-01-01",102031
"2020-04-01",102925
"2020-07-01",195676
"2020-10-01",207667
"2021-01-01",208870
"2021-04-01",209708
"2021-07-01",251104
"2021-10-01",254417
"2022-01-01",258351
"2022-04-01",285122
"2022-07-01",286453
"2022-10-01",295620
"2023-01-01",308129
"2023-04-01",307847
"2023-07-01",313169
"2023-10-01",407584
"2024-01-01",419078
"2024-04-01",424378
