"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",156,60,0,0,0
"2008-04-01",157,60,0,0,0
"2008-06-27",183,67,0,0,0
"2008-10-10",190,67,0,0,0
"2008-12-17",71,22,0,0,0
"2009-04-06",71,22,0,0,0
"2009-06-17",72,23,0,0,0
"2009-09-25",82,25,0,0,0
"2009-12-16",105,28,0,0,0
"2010-04-01",112,30,0,0,0
"2010-07-26",168,34,0,0,0
"2010-11-17",252,39,0,0,0
"2011-02-21",261,43,0,0,0
"2011-06-10",482,78,0,0,0
"2011-09-05",498,79,0,0,0
"2012-01-18",484,76,0,0,0
"2012-03-26",483,76,0,0,0
"2012-07-13",516,165,0,0,0
"2012-10-31",520,165,0,0,0
"2012-12-11",521,164,0,0,0
"2013-02-20",521,164,0,0,0
"2013-05-21",650,253,0,0,0
"2013-07-09",664,256,0,0,0
"2013-09-10",660,311,0,0,0
"2013-12-20",685,333,0,0,0
"2014-03-28",789,363,0,0,0
"2014-09-08",885,554,0,0,0
"2015-01-19",925,568,0,0,0
"2015-04-09",979,589,0,0,0
"2015-07-03",991,604,0,0,0
"2015-10-01",1001,605,0,0,0
"2016-01-04",999,625,0,0,0
"2016-04-05",1010,629,0,0,0
"2016-07-04",1032,631,0,0,0
"2016-10-07",1039,653,0,0,0
"2016-12-27",1075,676,0,0,0
"2017-04-12",1086,690,0,0,0
"2017-07-24",1088,710,0,0,0
"2017-10-12",1176,731,0,0,0
"2017-12-22",1233,929,0,0,0
"2018-04-09",1249,942,0,0,0
"2018-07-11",1133,954,0,0,0
"2018-09-28",1153,960,0,0,0
"2019-01-01",1245,1049,0,0,0
"2019-04-06",1266,1124,1,0,0
"2019-07-01",1397,1189,1,0,0
"2019-10-09",1461,1239,1,0,0
"2020-01-01",1473,1320,1,0,0
"2020-04-01",1499,1358,1,0,0
"2020-07-01",1599,1521,1,0,0
"2020-10-01",1645,1647,1,0,0
"2021-01-01",1723,1679,1,0,0
"2021-04-01",1759,1693,1,0,0
"2021-07-01",1777,1712,1,0,0
"2021-10-01",1802,1737,1,0,0
"2022-01-01",1878,1810,1,0,0
"2022-04-01",1904,1863,1,0,0
"2022-07-01",1791,1848,1,0,0
"2022-10-01",1880,1907,1,0,0
"2023-01-01",2077,1988,1,0,0
"2023-04-01",2135,2058,1,0,0
"2023-07-01",2150,2112,2,0,0
"2023-10-01",2157,2210,3,0,0
"2024-01-01",2192,2292,3,0,0
"2024-04-01",2210,2368,3,0,0
