"snapshot","national","international"
"2007-12-19",1,1744
"2008-04-01",1,1823
"2008-06-27",1,1939
"2008-10-10",1,2039
"2008-12-17",1,2066
"2009-04-06",1,1894
"2009-06-17",1,1919
"2009-09-25",1,2059
"2009-12-16",1,2113
"2010-04-01",1,2133
"2010-07-26",1,2145
"2010-11-17",1,2244
"2011-02-21",1,2265
"2011-06-10",1,2451
"2011-09-05",1,2461
"2012-01-18",1,2528
"2012-03-26",1,2599
"2012-07-13",1,2675
"2012-10-31",1,2635
"2012-12-11",1,2536
"2013-02-20",1,2661
"2013-05-21",1,2965
"2013-07-09",1,3068
"2013-09-10",1,3186
"2013-12-20",1,3490
"2014-03-28",1,3940
"2014-09-08",1,4006
"2015-01-19",1,4098
"2015-04-09",1,4369
"2015-07-03",1,4497
"2015-10-01",1,4545
"2016-01-04",1,4623
"2016-04-05",1,4755
"2016-07-04",1,4798
"2016-10-07",1,4822
"2016-12-27",1,4870
"2017-04-12",1,4915
"2017-07-24",1,4929
"2017-10-12",1,5009
"2017-12-22",275,5231
"2018-04-09",275,4976
"2018-07-11",275,5029
"2018-09-28",275,5060
"2019-01-01",275,5235
"2019-04-06",297,5620
"2019-07-01",297,5780
"2019-10-09",297,5800
"2020-01-01",297,5858
"2020-04-01",297,5832
"2020-07-01",338,6016
"2020-10-01",338,6133
"2021-01-01",338,6213
"2021-04-01",338,6305
"2021-07-01",335,6348
"2021-10-01",335,6612
"2022-01-01",335,6764
"2022-04-01",338,6928
"2022-07-01",338,7190
"2022-10-01",338,7335
"2023-01-01",338,7590
"2023-04-01",338,7711
"2023-07-01",338,7963
"2023-10-01",361,8344
"2024-01-01",361,8540
"2024-04-01",361,8623
