"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OCCURRENCE",31
"2007-12-19",0,"OBSERVATION",5
"2007-12-19",1,"FOSSIL_SPECIMEN",359
"2007-12-19",1,"PRESERVED_SPECIMEN",1320
"2007-12-19",1,"OCCURRENCE",13731
"2007-12-19",3,"PRESERVED_SPECIMEN",38
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",4,"FOSSIL_SPECIMEN",23
"2007-12-19",4,"OCCURRENCE",199
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",345
"2007-12-19",5,"OCCURRENCE",523
"2007-12-19",5,"LIVING_SPECIMEN",48
"2007-12-19",5,"OBSERVATION",265
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1122
"2007-12-19",6,"OCCURRENCE",3429
"2007-12-19",6,"LIVING_SPECIMEN",202
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"OBSERVATION",5
"2008-04-01",0,"OCCURRENCE",25
"2008-04-01",1,"FOSSIL_SPECIMEN",359
"2008-04-01",1,"PRESERVED_SPECIMEN",1322
"2008-04-01",1,"OCCURRENCE",15782
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"PRESERVED_SPECIMEN",38
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",4,"OCCURRENCE",389
"2008-04-01",4,"FOSSIL_SPECIMEN",23
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"OCCURRENCE",523
"2008-04-01",5,"PRESERVED_SPECIMEN",347
"2008-04-01",5,"LIVING_SPECIMEN",48
"2008-04-01",5,"OBSERVATION",265
"2008-04-01",6,"OCCURRENCE",3277
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",2336
"2008-04-01",6,"LIVING_SPECIMEN",204
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"OCCURRENCE",16
"2008-06-27",0,"OBSERVATION",5
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"OCCURRENCE",17287
"2008-06-27",1,"FOSSIL_SPECIMEN",360
"2008-06-27",1,"PRESERVED_SPECIMEN",1534
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"OCCURRENCE",2
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"PRESERVED_SPECIMEN",39
