"snapshot","kingdom","speciesCount"
"2007-12-19",3,1
"2007-12-19",5,32
"2008-04-01",3,1
"2008-04-01",5,32
"2008-06-27",3,1
"2008-06-27",4,23
"2008-06-27",5,32
"2008-10-10",3,1
"2008-10-10",4,97
"2008-10-10",5,33
"2008-12-17",1,1
"2008-12-17",3,1
"2008-12-17",4,101
"2008-12-17",5,33
"2009-04-06",1,1
"2009-04-06",3,1
"2009-04-06",4,101
"2009-04-06",5,33
"2009-06-17",1,1
"2009-06-17",3,1
"2009-06-17",4,101
"2009-06-17",5,33
"2009-09-25",1,1
"2009-09-25",3,1
"2009-09-25",4,101
"2009-09-25",5,33
"2009-12-16",1,1
"2009-12-16",3,1
"2009-12-16",4,101
"2009-12-16",5,33
"2010-04-01",1,6
"2010-04-01",3,1
"2010-04-01",4,101
"2010-04-01",5,33
"2010-07-26",1,6
"2010-07-26",3,1
"2010-07-26",4,101
"2010-07-26",5,33
"2010-11-17",1,40
"2010-11-17",3,1
"2010-11-17",4,101
"2010-11-17",5,33
"2011-02-21",1,40
"2011-02-21",3,1
"2011-02-21",4,103
"2011-02-21",5,33
"2011-06-10",1,40
"2011-06-10",3,1
"2011-06-10",4,264
"2011-06-10",5,33
"2011-09-05",1,40
"2011-09-05",3,1
"2011-09-05",4,264
"2011-09-05",5,33
"2012-01-18",1,40
"2012-01-18",3,1
"2012-01-18",4,264
"2012-01-18",5,33
"2012-03-26",1,40
"2012-03-26",3,1
"2012-03-26",4,264
"2012-03-26",5,33
"2012-07-13",1,151
"2012-07-13",3,1
"2012-07-13",4,264
"2012-07-13",5,33
"2012-10-31",1,151
"2012-10-31",3,1
"2012-10-31",4,264
"2012-10-31",5,33
"2012-12-11",1,151
"2012-12-11",3,1
"2012-12-11",4,264
"2012-12-11",5,33
"2013-02-20",1,151
"2013-02-20",3,1
"2013-02-20",4,264
"2013-02-20",5,33
"2013-05-21",1,151
"2013-05-21",3,1
"2013-05-21",4,264
"2013-05-21",5,33
"2013-07-09",1,151
"2013-07-09",3,1
"2013-07-09",4,264
"2013-07-09",5,33
"2013-09-10",1,238
"2013-09-10",3,1
"2013-09-10",4,264
"2013-09-10",5,33
"2013-12-20",1,299
"2013-12-20",3,1
"2013-12-20",4,264
"2013-12-20",5,33
"2014-03-28",1,299
"2014-03-28",3,1
"2014-03-28",4,325
"2014-03-28",5,33
"2014-09-08",1,413
"2014-09-08",3,1
"2014-09-08",4,325
"2014-09-08",5,34
"2014-09-08",6,171
"2015-01-19",1,417
"2015-01-19",3,1
"2015-01-19",4,325
"2015-01-19",5,34
"2015-01-19",6,172
"2015-04-09",1,417
"2015-04-09",3,1
"2015-04-09",4,325
"2015-04-09",5,34
"2015-04-09",6,172
"2015-07-03",1,419
"2015-07-03",3,1
"2015-07-03",4,325
"2015-07-03",5,34
"2015-07-03",6,173
"2015-10-01",1,418
"2015-10-01",3,1
"2015-10-01",4,325
"2015-10-01",5,34
"2015-10-01",6,178
"2016-01-04",1,431
"2016-01-04",3,1
"2016-01-04",4,325
"2016-01-04",5,34
"2016-01-04",6,179
"2016-04-05",1,435
"2016-04-05",3,1
"2016-04-05",4,325
"2016-04-05",5,34
"2016-04-05",6,180
"2016-07-04",1,443
"2016-07-04",3,1
"2016-07-04",4,325
"2016-07-04",5,34
"2016-07-04",6,180
"2016-10-07",1,452
"2016-10-07",3,1
"2016-10-07",4,325
"2016-10-07",5,34
"2016-10-07",6,180
"2016-12-27",1,479
"2016-12-27",3,1
"2016-12-27",4,325
"2016-12-27",5,34
"2016-12-27",6,223
"2017-04-12",1,483
"2017-04-12",3,1
"2017-04-12",4,325
"2017-04-12",5,34
"2017-04-12",6,246
"2017-07-24",1,488
"2017-07-24",3,1
"2017-07-24",4,325
"2017-07-24",5,34
"2017-07-24",6,249
"2017-10-12",1,494
"2017-10-12",3,1
"2017-10-12",4,325
"2017-10-12",5,34
"2017-10-12",6,288
"2017-12-22",1,512
"2017-12-22",3,1
"2017-12-22",4,325
"2017-12-22",5,34
"2017-12-22",6,292
"2018-04-09",1,521
"2018-04-09",3,1
"2018-04-09",4,325
"2018-04-09",5,34
"2018-04-09",6,293
"2018-07-11",1,527
"2018-07-11",3,1
"2018-07-11",4,128
"2018-07-11",5,35
"2018-07-11",6,297
"2018-09-28",1,544
"2018-09-28",3,1
"2018-09-28",4,128
"2018-09-28",5,36
