"snapshot","kingdom","speciesCount"
"2007-12-19",1,11757
"2007-12-19",3,14
"2007-12-19",4,33
"2007-12-19",5,251
"2007-12-19",6,689
"2007-12-19",7,3
"2008-04-01",1,11768
"2008-04-01",3,14
"2008-04-01",4,33
"2008-04-01",5,252
"2008-04-01",6,766
"2008-04-01",7,3
"2008-06-27",1,11808
"2008-06-27",3,15
"2008-06-27",4,35
"2008-06-27",5,254
"2008-06-27",6,771
"2008-06-27",7,3
"2008-10-10",1,11811
"2008-10-10",3,15
"2008-10-10",4,109
"2008-10-10",5,265
"2008-10-10",6,779
"2008-10-10",7,3
"2008-12-17",1,11830
"2008-12-17",3,15
"2008-12-17",4,113
"2008-12-17",5,265
"2008-12-17",6,782
"2008-12-17",7,3
"2009-04-06",1,11851
"2009-04-06",3,15
"2009-04-06",4,113
"2009-04-06",5,265
"2009-04-06",6,804
"2009-04-06",7,3
"2009-06-17",1,11864
"2009-06-17",3,15
"2009-06-17",4,113
"2009-06-17",5,269
"2009-06-17",6,808
"2009-06-17",7,3
"2009-09-25",1,11872
"2009-09-25",3,16
"2009-09-25",4,113
"2009-09-25",5,272
"2009-09-25",6,889
"2009-09-25",7,3
"2009-12-16",1,11873
"2009-12-16",3,16
"2009-12-16",4,113
"2009-12-16",5,272
"2009-12-16",6,931
"2009-12-16",7,3
"2010-04-01",1,11880
"2010-04-01",3,16
"2010-04-01",4,113
"2010-04-01",5,272
"2010-04-01",6,943
"2010-04-01",7,3
"2010-07-26",1,11875
"2010-07-26",3,16
"2010-07-26",4,113
"2010-07-26",5,271
"2010-07-26",6,965
"2010-07-26",7,3
"2010-11-17",1,1222
"2010-11-17",3,16
"2010-11-17",4,113
"2010-11-17",5,271
"2010-11-17",6,1005
"2010-11-17",7,3
"2011-02-21",1,1232
"2011-02-21",3,16
"2011-02-21",4,115
"2011-02-21",5,278
"2011-02-21",6,1007
"2011-02-21",7,3
"2011-06-10",1,1225
"2011-06-10",3,16
"2011-06-10",4,276
"2011-06-10",5,285
"2011-06-10",6,1028
"2011-06-10",7,3
"2011-09-05",1,1232
"2011-09-05",3,16
"2011-09-05",4,276
"2011-09-05",5,285
"2011-09-05",6,1031
"2011-09-05",7,3
"2012-01-18",1,1315
"2012-01-18",3,16
"2012-01-18",4,276
"2012-01-18",5,285
"2012-01-18",6,1000
"2012-01-18",7,18
"2012-03-26",1,1315
"2012-03-26",3,16
"2012-03-26",4,276
"2012-03-26",5,286
"2012-03-26",6,1073
"2012-03-26",7,18
"2012-07-13",1,1388
"2012-07-13",3,16
"2012-07-13",4,276
"2012-07-13",5,286
"2012-07-13",6,1076
"2012-07-13",7,18
"2012-10-31",1,1416
"2012-10-31",3,16
"2012-10-31",4,276
"2012-10-31",5,288
"2012-10-31",6,1132
"2012-10-31",7,18
"2012-12-11",1,1414
"2012-12-11",3,16
"2012-12-11",4,276
"2012-12-11",5,288
"2012-12-11",6,1151
"2012-12-11",7,18
"2013-02-20",1,1534
"2013-02-20",3,16
"2013-02-20",4,276
"2013-02-20",5,288
"2013-02-20",6,1154
"2013-02-20",7,18
"2013-05-21",1,1610
"2013-05-21",3,16
"2013-05-21",4,325
"2013-05-21",5,288
"2013-05-21",6,1170
"2013-05-21",7,18
"2013-07-09",1,1649
"2013-07-09",3,16
"2013-07-09",4,325
"2013-07-09",5,294
"2013-07-09",6,1203
"2013-07-09",7,18
"2013-09-10",1,1707
"2013-09-10",3,16
"2013-09-10",4,325
"2013-09-10",5,294
"2013-09-10",6,1205
"2013-09-10",7,18
"2013-12-20",1,1644
"2013-12-20",3,16
"2013-12-20",4,325
"2013-12-20",5,291
"2013-12-20",6,1196
"2013-12-20",7,18
"2014-03-28",1,1847
"2014-03-28",3,19
"2014-03-28",4,390
"2014-03-28",5,294
"2014-03-28",6,1375
"2014-03-28",7,18
"2014-09-08",1,1942
"2014-09-08",3,19
"2014-09-08",4,390
"2014-09-08",5,303
"2014-09-08",6,1337
"2014-09-08",7,18
"2015-01-19",1,2001
"2015-01-19",3,19
"2015-01-19",4,391
"2015-01-19",5,308
"2015-01-19",6,1365
"2015-01-19",7,17
"2015-04-09",1,2189
"2015-04-09",3,19
"2015-04-09",4,444
"2015-04-09",5,309
"2015-04-09",6,1393
"2015-04-09",7,18
"2015-07-03",1,2168
"2015-07-03",3,19
"2015-07-03",4,444
"2015-07-03",5,316
"2015-07-03",6,1535
"2015-07-03",7,18
"2015-10-01",1,2175
"2015-10-01",3,19
"2015-10-01",4,444
"2015-10-01",5,318
"2015-10-01",6,1572
"2015-10-01",7,18
"2016-01-04",1,2242
"2016-01-04",3,19
"2016-01-04",4,445
"2016-01-04",5,318
"2016-01-04",6,1581
"2016-01-04",7,18
"2016-04-05",1,2262
"2016-04-05",3,19
"2016-04-05",4,445
"2016-04-05",5,318
"2016-04-05",6,1693
"2016-04-05",7,18
"2016-07-04",1,2293
"2016-07-04",3,19
"2016-07-04",4,445
"2016-07-04",5,319
"2016-07-04",6,1704
"2016-07-04",7,18
"2016-10-07",1,2308
"2016-10-07",3,19
"2016-10-07",4,450
"2016-10-07",5,317
"2016-10-07",6,1710
"2016-10-07",7,18
"2016-12-27",1,2328
"2016-12-27",3,19
"2016-12-27",4,450
"2016-12-27",5,330
"2016-12-27",6,1725
"2016-12-27",7,18
"2017-04-12",1,2373
"2017-04-12",3,19
"2017-04-12",4,450
"2017-04-12",5,330
"2017-04-12",6,1727
"2017-04-12",7,18
"2017-07-24",1,2391
"2017-07-24",3,19
"2017-07-24",4,450
"2017-07-24",5,324
"2017-07-24",6,1727
"2017-07-24",7,18
"2017-10-12",1,2426
"2017-10-12",3,21
"2017-10-12",4,450
"2017-10-12",5,335
"2017-10-12",6,1759
"2017-10-12",7,18
"2017-12-22",1,2564
"2017-12-22",3,21
"2017-12-22",4,471
"2017-12-22",5,334
"2017-12-22",6,1866
"2017-12-22",7,20
"2018-04-09",1,2494
"2018-04-09",3,24
"2018-04-09",4,472
"2018-04-09",5,350
"2018-04-09",6,1875
"2018-04-09",7,20
"2018-07-11",1,2501
"2018-07-11",3,21
"2018-07-11",4,419
"2018-07-11",5,429
"2018-07-11",6,1898
"2018-07-11",7,20
"2018-09-28",1,2519
"2018-09-28",3,21
"2018-09-28",4,419
"2018-09-28",5,433
"2018-09-28",6,1907
"2018-09-28",7,20
"2019-01-01",1,2634
"2019-01-01",3,21
"2019-01-01",4,417
"2019-01-01",5,430
"2019-01-01",6,1971
"2019-01-01",7,20
"2019-04-06",1,2782
"2019-04-06",3,57
"2019-04-06",4,541
"2019-04-06",5,465
"2019-04-06",6,2010
"2019-04-06",7,35
"2019-07-01",1,2947
"2019-07-01",3,57
"2019-07-01",4,541
"2019-07-01",5,477
"2019-07-01",6,2075
"2019-07-01",7,35
"2019-10-09",1,2977
"2019-10-09",3,57
"2019-10-09",4,541
"2019-10-09",5,508
"2019-10-09",6,2083
"2019-10-09",7,35
"2020-01-01",1,3034
"2020-01-01",3,58
"2020-01-01",4,541
"2020-01-01",5,513
"2020-01-01",6,2072
"2020-01-01",7,35
"2020-04-01",1,2984
"2020-04-01",3,58
"2020-04-01",4,544
"2020-04-01",5,525
"2020-04-01",6,2076
"2020-04-01",7,35
"2020-07-01",1,3083
"2020-07-01",3,58
"2020-07-01",4,570
"2020-07-01",5,527
"2020-07-01",6,2178
"2020-07-01",7,35
"2020-10-01",1,3145
"2020-10-01",3,58
"2020-10-01",4,572
"2020-10-01",5,532
"2020-10-01",6,2210
"2020-10-01",7,35
"2021-01-01",1,3199
"2021-01-01",3,58
"2021-01-01",4,567
"2021-01-01",5,563
"2021-01-01",6,2217
"2021-01-01",7,35
"2021-04-01",1,3274
"2021-04-01",3,58
"2021-04-01",4,559
"2021-04-01",5,566
"2021-04-01",6,2238
"2021-04-01",7,36
"2021-07-01",1,3310
"2021-07-01",3,58
