"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",147,69,0,0,0
"2008-04-01",148,69,0,0,0
"2008-06-27",174,76,0,0,0
"2008-10-10",180,77,0,0,0
"2008-12-17",62,31,0,0,0
"2009-04-06",62,31,0,0,0
"2009-06-17",63,32,0,0,0
"2009-09-25",72,35,0,0,0
"2009-12-16",93,40,0,0,0
"2010-04-01",100,42,0,0,0
"2010-07-26",156,46,0,0,0
"2010-11-17",241,50,0,0,0
"2011-02-21",249,55,0,0,0
"2011-06-10",470,90,0,0,0
"2011-09-05",486,91,0,0,0
"2012-01-18",474,86,0,0,0
"2012-03-26",473,86,0,0,0
"2012-07-13",500,181,0,0,0
"2012-10-31",504,181,0,0,0
"2012-12-11",505,180,0,0,0
"2013-02-20",505,180,0,0,0
"2013-05-21",631,272,0,0,0
"2013-07-09",644,276,0,0,0
"2013-09-10",635,335,1,0,0
"2013-12-20",660,357,1,0,0
"2014-03-28",760,391,1,0,0
"2014-09-08",842,558,39,0,0
"2015-01-19",880,574,39,0,0
"2015-04-09",933,596,39,0,0
"2015-07-03",942,614,39,0,0
"2015-10-01",949,618,39,0,0
"2016-01-04",948,627,49,0,0
"2016-04-05",957,633,49,0,0
"2016-07-04",980,634,49,0,0
"2016-10-07",987,651,54,0,0
"2016-12-27",1022,664,65,0,0
"2017-04-12",1030,681,65,0,0
"2017-07-24",1030,700,68,0,0
"2017-10-12",1115,719,73,0,0
"2017-12-22",1173,892,97,0,0
"2018-04-09",1188,906,97,0,0
"2018-07-11",1071,919,97,0,0
"2018-09-28",1089,927,97,0,0
"2019-01-01",1173,1024,97,0,0
"2019-04-06",1185,1072,134,0,0
"2019-07-01",1299,1150,138,0,0
"2019-10-09",1359,1203,139,0,0
"2020-01-01",1376,1277,141,0,0
"2020-04-01",1399,1312,147,0,0
"2020-07-01",1493,1413,211,4,0
"2020-10-01",1540,1514,235,4,0
"2021-01-01",1599,1561,239,4,0
"2021-04-01",1637,1571,241,4,0
"2021-07-01",1654,1581,248,7,0
"2021-10-01",1670,1604,259,7,0
"2022-01-01",1745,1674,262,8,0
"2022-04-01",1765,1726,269,8,0
"2022-07-01",1643,1707,282,8,0
"2022-10-01",1721,1769,290,8,0
"2023-01-01",1920,1840,298,8,0
"2023-04-01",1967,1914,305,8,0
"2023-07-01",1979,1959,318,8,0
"2023-10-01",1989,2023,342,16,0
"2024-01-01",2012,2097,362,16,0
"2024-04-01",2031,2160,374,16,0
