"snapshot","national","international"
"2007-12-19",0,5627
"2008-04-01",0,5976
"2008-06-27",0,9059
"2008-10-10",0,10214
"2008-12-17",0,10366
"2009-04-06",0,9221
"2009-06-17",0,9394
"2009-09-25",0,10706
"2009-12-16",0,10933
"2010-04-01",0,11022
"2010-07-26",0,11052
"2010-11-17",0,11823
"2011-02-21",0,12732
"2011-06-10",0,18006
"2011-09-05",0,17087
"2012-01-18",0,17120
"2012-03-26",0,17357
"2012-07-13",0,18643
"2012-10-31",0,17815
"2012-12-11",0,15562
"2013-02-20",0,16011
"2013-05-21",0,21229
"2013-07-09",0,24578
"2013-09-10",0,26160
"2013-12-20",0,30340
"2014-03-28",0,31946
"2014-09-08",0,37153
"2015-01-19",0,37583
"2015-04-09",0,39264
"2015-07-03",0,40333
"2015-10-01",0,40958
"2016-01-04",0,45112
"2016-04-05",0,46655
"2016-07-04",0,46882
"2016-10-07",0,51656
"2016-12-27",0,56059
"2017-04-12",0,56284
"2017-07-24",0,56478
"2017-10-12",0,57026
"2017-12-22",19765,47922
"2018-04-09",19765,44300
"2018-07-11",19765,45155
"2018-09-28",19765,45332
"2019-01-01",19765,46158
"2019-04-06",38311,55170
"2019-07-01",38311,56482
"2019-10-09",38311,56999
"2020-01-01",38311,58242
"2020-04-01",38311,59136
"2020-07-01",121260,68775
"2020-10-01",121260,80766
"2021-01-01",121260,81930
"2021-04-01",121260,82736
"2021-07-01",162178,83211
"2021-10-01",162178,86524
"2022-01-01",162178,90473
"2022-04-01",183405,95924
"2022-07-01",183405,97264
"2022-10-01",183405,106422
"2023-01-01",183405,118931
"2023-04-01",183405,118582
"2023-07-01",183405,123904
"2023-10-01",263192,141933
"2024-01-01",263192,155214
"2024-04-01",263192,160514
