"snapshot","speciesCount"
"2007-12-19",5226
"2008-04-01",5659
"2008-06-27",5892
"2008-10-10",5933
"2008-12-17",5825
"2009-04-06",6108
"2009-06-17",6156
"2009-09-25",6263
"2009-12-16",6536
"2010-04-01",7600
"2010-07-26",7612
"2010-11-17",7588
"2011-02-21",7768
"2011-06-10",8100
"2011-09-05",8033
"2012-01-18",8452
"2012-03-26",9114
"2012-07-13",9308
"2012-10-31",9408
"2012-12-11",9410
"2013-02-20",9464
"2013-05-21",9561
"2013-07-09",9583
"2013-09-10",10312
"2013-12-20",10287
"2014-03-28",11077
"2014-09-08",11169
"2015-01-19",11639
"2015-04-09",12062
"2015-07-03",12099
"2015-10-01",12555
"2016-01-04",13309
"2016-04-05",13550
"2016-07-04",13579
"2016-10-07",14465
"2016-12-27",14859
"2017-04-12",15052
"2017-07-24",15189
"2017-10-12",15179
"2017-12-22",15422
"2018-04-09",15519
"2018-07-11",16156
"2018-09-28",16618
"2019-01-01",16843
"2019-04-06",17294
"2019-07-01",17843
"2019-10-09",18012
"2020-01-01",18085
"2020-04-01",18621
"2020-07-01",18842
"2020-10-01",19138
"2021-01-01",19211
"2021-04-01",19270
"2021-07-01",19306
"2021-10-01",19469
