"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",782,712,6,0,0
"2008-04-01",792,713,6,0,0
"2008-06-27",794,715,6,0,0
"2008-10-10",800,715,6,0,0
"2008-12-17",766,633,2,0,0
"2009-04-06",826,786,16,0,0
"2009-06-17",840,797,16,0,0
"2009-09-25",855,817,18,0,0
"2009-12-16",895,820,18,0,0
"2010-04-01",1110,916,18,0,0
"2010-07-26",1459,1070,18,0,0
"2010-11-17",1365,1014,6,0,0
"2011-02-21",1522,1291,16,0,0
"2011-06-10",1596,1505,18,0,0
"2011-09-05",1596,1505,18,0,0
"2012-01-18",1669,1545,18,0,0
"2012-03-26",1847,1684,18,0,0
"2012-07-13",1891,1750,18,0,0
"2012-10-31",1913,1770,18,0,0
"2012-12-11",1913,1770,18,0,0
"2013-02-20",1916,1771,18,0,0
"2013-05-21",1948,1787,18,0,0
"2013-07-09",1954,1793,18,0,0
"2013-09-10",1951,1826,32,2,0
"2013-12-20",1954,1830,32,2,0
"2014-03-28",2126,2069,32,2,0
"2014-09-08",2227,2163,101,2,0
"2015-01-19",2641,2817,106,2,0
"2015-04-09",2636,2826,109,2,0
"2015-07-03",2627,2829,109,2,0
"2015-10-01",2650,2846,108,2,0
"2016-01-04",2526,2437,156,2,0
"2016-04-05",2773,3085,168,2,0
"2016-07-04",2710,3077,169,2,0
"2016-10-07",2863,3156,171,2,0
"2016-12-27",2889,3192,229,3,0
"2017-04-12",2905,3241,230,3,0
"2017-07-24",2944,3308,232,3,0
"2017-10-12",2951,3299,232,3,0
"2017-12-22",2967,3307,300,5,0
"2018-04-09",3095,3292,297,5,0
"2018-07-11",3197,3494,299,5,0
"2018-09-28",3186,3815,316,5,0
"2019-01-01",3242,3892,319,5,0
"2019-04-06",3319,3944,424,34,0
"2019-07-01",3545,4131,427,34,0
"2019-10-09",3615,4260,437,34,0
"2020-01-01",3627,4265,435,34,0
"2020-04-01",3822,4744,448,34,0
"2020-07-01",3861,4822,457,69,0
"2020-10-01",3980,4936,461,69,0
"2021-01-01",4023,4993,466,69,0
"2021-04-01",4077,5068,469,69,0
"2021-07-01",4095,4916,412,174,0
"2021-10-01",4116,4937,422,177,0
