"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",109
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",67
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",13
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
