"snapshot","occurrenceCount"
"2007-12-19",32741
"2008-04-01",34411
"2008-06-27",39216
"2008-10-10",39473
"2008-12-17",37922
"2009-04-06",51888
"2009-06-17",52036
"2009-09-25",53419
"2009-12-16",54328
"2010-04-01",68316
"2010-07-26",69450
"2010-11-17",74868
"2011-02-21",82347
"2011-06-10",100648
"2011-09-05",101829
"2012-01-18",105819
"2012-03-26",106392
"2012-07-13",109776
"2012-10-31",109112
"2012-12-11",109121
"2013-02-20",109702
"2013-05-21",111328
"2013-07-09",112595
"2013-09-10",128544
"2013-12-20",130347
"2014-03-28",142181
"2014-09-08",142336
"2015-01-19",152847
"2015-04-09",158159
"2015-07-03",157909
"2015-10-01",171676
"2016-01-04",171756
"2016-04-05",175851
"2016-07-04",162502
"2016-10-07",177409
"2016-12-27",191172
"2017-04-12",192414
"2017-07-24",192154
"2017-10-12",189817
"2017-12-22",211574
"2018-04-09",210723
"2018-07-11",229684
"2018-09-28",357029
"2019-01-01",362910
"2019-04-06",451524
"2019-07-01",461917
"2019-10-09",468368
"2020-01-01",460542
"2020-04-01",477287
"2020-07-01",518875
"2020-10-01",521329
"2021-01-01",524688
"2021-04-01",539649
"2021-07-01",643392
"2021-10-01",649295
