"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",903,597,0,0,0
"2008-04-01",913,598,0,0,0
"2008-06-27",917,598,0,0,0
"2008-10-10",923,598,0,0,0
"2008-12-17",876,525,0,0,0
"2009-04-06",960,668,0,0,0
"2009-06-17",977,676,0,0,0
"2009-09-25",991,699,0,0,0
"2009-12-16",1031,702,0,0,0
"2010-04-01",1263,781,0,0,0
"2010-07-26",1639,908,0,0,0
"2010-11-17",1535,850,0,0,0
"2011-02-21",1715,1114,0,0,0
"2011-06-10",1804,1315,0,0,0
"2011-09-05",1804,1315,0,0,0
"2012-01-18",1884,1348,0,0,0
"2012-03-26",2080,1469,0,0,0
"2012-07-13",2132,1527,0,0,0
"2012-10-31",2158,1543,0,0,0
"2012-12-11",2158,1543,0,0,0
"2013-02-20",2162,1543,0,0,0
"2013-05-21",2196,1557,0,0,0
"2013-07-09",2202,1563,0,0,0
"2013-09-10",2202,1604,5,0,0
"2013-12-20",2209,1604,5,0,0
"2014-03-28",2405,1819,5,0,0
"2014-09-08",2514,1974,5,0,0
"2015-01-19",2994,2567,5,0,0
"2015-04-09",2990,2578,5,0,0
"2015-07-03",2970,2591,6,0,0
"2015-10-01",2997,2603,6,0,0
"2016-01-04",2808,2283,30,0,0
"2016-04-05",3078,2916,34,0,0
"2016-07-04",2995,2929,34,0,0
"2016-10-07",3165,2991,36,0,0
"2016-12-27",3198,3061,54,0,0
"2017-04-12",3213,3112,54,0,0
"2017-07-24",3270,3163,54,0,0
"2017-10-12",3261,3167,57,0,0
"2017-12-22",3280,3189,110,0,0
"2018-04-09",3406,3174,109,0,0
"2018-07-11",3516,3369,110,0,0
"2018-09-28",3517,3693,112,0,0
"2019-01-01",3579,3766,113,0,0
"2019-04-06",3673,3878,170,0,0
"2019-07-01",3927,4038,172,0,0
"2019-10-09",4004,4169,173,0,0
"2020-01-01",4015,4172,174,0,0
"2020-04-01",4264,4609,175,0,0
"2020-07-01",4322,4653,234,0,0
"2020-10-01",4471,4740,235,0,0
"2021-01-01",4523,4792,236,0,0
"2021-04-01",4582,4865,236,0,0
"2021-07-01",4585,4710,302,0,0
"2021-10-01",4602,4746,304,0,0
