"snapshot","national","international"
"2007-12-19",1,3118
"2008-04-01",1,3592
"2008-06-27",1,3944
"2008-10-10",1,4007
"2008-12-17",1,4196
"2009-04-06",1,5332
"2009-06-17",1,5378
"2009-09-25",1,5474
"2009-12-16",1,5748
"2010-04-01",1,6804
"2010-07-26",1,6834
"2010-11-17",1,6810
"2011-02-21",1,7053
"2011-06-10",1,7386
"2011-09-05",1,7319
"2012-01-18",1,7749
"2012-03-26",1,8342
"2012-07-13",1,8575
"2012-10-31",1,8676
"2012-12-11",1,7529
"2013-02-20",1,7591
"2013-05-21",1,7713
"2013-07-09",1,8252
"2013-09-10",1,9604
"2013-12-20",1,10287
"2014-03-28",1,10854
"2014-09-08",1,10947
"2015-01-19",1,11417
"2015-04-09",1,11843
"2015-07-03",1,11882
"2015-10-01",1,12413
"2016-01-04",1,13167
"2016-04-05",1,13550
"2016-07-04",1,13579
"2016-10-07",1,14464
"2016-12-27",1,14858
"2017-04-12",1,14806
"2017-07-24",1,15189
"2017-10-12",1,15179
"2017-12-22",625,15333
"2018-04-09",625,15373
"2018-07-11",885,15897
"2018-09-28",2004,15962
"2019-01-01",2003,16192
"2019-04-06",2579,16373
"2019-07-01",3623,16582
"2019-10-09",3646,16730
"2020-01-01",3623,16822
"2020-04-01",4912,17175
"2020-07-01",4972,17382
"2020-10-01",4972,17714
"2021-01-01",4994,17767
"2021-04-01",4997,17833
"2021-07-01",4440,17991
"2021-10-01",4440,18187
