"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",845,655,0,0,0
"2008-04-01",855,656,0,0,0
"2008-06-27",859,656,0,0,0
"2008-10-10",865,656,0,0,0
"2008-12-17",830,571,0,0,0
"2009-04-06",900,725,3,0,0
"2009-06-17",914,736,3,0,0
"2009-09-25",933,754,3,0,0
"2009-12-16",973,757,3,0,0
"2010-04-01",1193,848,3,0,0
"2010-07-26",1562,982,3,0,0
"2010-11-17",1462,923,0,0,0
"2011-02-21",1627,1199,3,0,0
"2011-06-10",1718,1398,3,0,0
"2011-09-05",1718,1398,3,0,0
"2012-01-18",1793,1436,3,0,0
"2012-03-26",1972,1574,3,0,0
"2012-07-13",2021,1635,3,0,0
"2012-10-31",2045,1653,3,0,0
"2012-12-11",2045,1653,3,0,0
"2013-02-20",2049,1653,3,0,0
"2013-05-21",2080,1670,3,0,0
"2013-07-09",2086,1676,3,0,0
"2013-09-10",2085,1711,15,0,0
"2013-12-20",2093,1710,15,0,0
"2014-03-28",2281,1933,15,0,0
"2014-09-08",2393,2061,39,0,0
"2015-01-19",2851,2675,40,0,0
"2015-04-09",2846,2687,40,0,0
"2015-07-03",2823,2704,40,0,0
"2015-10-01",2846,2719,41,0,0
"2016-01-04",2685,2349,87,0,0
"2016-04-05",2953,2982,93,0,0
"2016-07-04",2872,2992,94,0,0
"2016-10-07",3041,3056,95,0,0
"2016-12-27",3079,3097,137,0,0
"2017-04-12",3096,3146,137,0,0
"2017-07-24",3155,3194,138,0,0
"2017-10-12",3144,3200,141,0,0
"2017-12-22",3166,3207,206,0,0
"2018-04-09",3281,3202,206,0,0
"2018-07-11",3396,3391,208,0,0
"2018-09-28",3389,3721,212,0,0
"2019-01-01",3450,3796,212,0,0
"2019-04-06",3549,3888,284,0,0
"2019-07-01",3795,4056,286,0,0
"2019-10-09",3867,4184,295,0,0
"2020-01-01",3881,4184,296,0,0
"2020-04-01",4104,4645,299,0,0
"2020-07-01",4154,4695,360,0,0
"2020-10-01",4284,4800,362,0,0
"2021-01-01",4331,4857,363,0,0
"2021-04-01",4386,4926,371,0,0
"2021-07-01",4395,4767,425,10,0
"2021-10-01",4410,4805,427,10,0
