"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",839,1194,90,4,0
"2016-01-04",1201,1535,101,4,0
"2013-12-20",914,1260,90,4,0
"2011-06-10",788,1112,78,4,0
"2011-02-21",710,1052,67,4,0
"2010-07-26",688,928,63,4,0
"2009-04-06",475,601,58,4,0
"2011-09-05",799,1126,85,4,0
"2012-10-31",839,1194,90,4,0
"2013-09-10",853,1248,90,4,0
"2016-07-04",1196,1605,101,4,0
"2013-05-21",831,1243,90,4,0
"2014-09-08",944,1384,97,4,0
"2016-10-07",1196,1579,100,4,0
"2016-12-27",1261,1716,106,5,0
"2009-06-17",475,602,58,4,0
"2007-12-19",460,582,67,4,0
"2008-04-01",474,587,67,4,0
"2013-07-09",840,1243,90,4,0
"2010-11-17",710,915,63,4,0
"2013-02-20",836,1206,90,4,0
"2008-12-17",469,576,58,4,0
"2010-04-01",680,929,61,4,0
"2015-04-09",1126,1520,101,4,0
"2014-03-28",933,1297,93,4,0
"2016-04-05",1196,1599,101,4,0
"2009-09-25",502,732,58,4,0
"2012-07-13",861,1178,90,4,0
"2012-01-18",833,1125,86,4,0
"2015-10-01",1108,1600,101,4,0
"2008-10-10",484,601,64,4,0
"2008-06-27",504,582,66,4,0
"2015-01-19",1137,1518,101,4,0
"2012-03-26",872,1180,86,4,0
"2015-07-03",1065,1571,101,4,0
"2009-12-16",507,738,58,4,0
